"Chart ID",Position,Artist,Featured,"Song Title"
070817-lovespice,1,"Astrid S",,"Such A Boy"
070817-lovespice,2,"Astrid S",,Sushi
070817-lovespice,3,LANY,,ILYSB
070817-lovespice,4,"Astrid S",,Breathe
070817-lovespice,5,LANY,,Hericane
070817-lovespice,6,"Astrid S",,"Does She Know"
070817-lovespice,7,LANY,,Tampa
070817-lovespice,8,LANY,,13
070817-lovespice,9,LANY,,"It Was Love"
070817-lovespice,10,"Astrid S",,Bloodstream
070817-lovespice,11,"Astrid S",,"Party's Over"
070817-lovespice,12,Dragonette,,"Body 2 Body"
070817-lovespice,13,Mabel,"Kojo Funds","Finders Keepers"
070817-lovespice,14,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
070817-lovespice,15,"Calvin Harris","Nicki Minaj","Skrt On Me"
070817-lovespice,16,"Calvin Harris","Jessie Reyez","Hard to Love"
070817-lovespice,17,"Calvin Harris","Frank Ocean; Migos",Slide
070817-lovespice,18,"Astrid S",,"Hurts So Good"
070817-lovespice,19,"Ariana Grande",,"One Last Time"
070817-lovespice,20,"Ariana Grande",,"Tattooed Heart"
070817-lovespice,21,Paramore,,"Tell Me How"
070817-lovespice,22,"Jhené Aiko",,"While We're Young"
070817-lovespice,23,"Kevin Abstract",,Empty
070817-lovespice,24,"Greyson Chance",,"No Fear"
070817-lovespice,25,"Wynter Gordon",,Higher
070817-lovespice,26,Paramore,,"Fake Happy"
070817-lovespice,27,LANY,,"Super Far"
070817-lovespice,28,"Ariana Grande",,"Somewhere Over The Rainbow"
070817-lovespice,29,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
070817-lovespice,30,"Ariana Grande",,"Better Left Unsaid"
070817-lovespice,31,"Sabrina Carpenter",,Why
070817-lovespice,32,"Calvin Harris","Future; Khalid",Rollin
070817-lovespice,33,Lorde,,"Liability (Reprise)"
070817-lovespice,34,Lorde,,"Hard Feelings/Loveless"
070817-lovespice,35,"Terror Jr",,Souls
070817-lovespice,36,LANY,,"Dumb Stuff"
070817-lovespice,37,"Chelsea Jade",,"Life of the Party"
070817-lovespice,38,Paramore,,"Told You So"
070817-lovespice,39,LANY,,"Flowers on the Floor"
070817-lovespice,40,Paramore,,26
070817-lovespice,41,Paramore,,"Hard Times"
070817-lovespice,42,Lorde,,"Perfect Places"
070817-lovespice,43,Paramore,,"Rose-Colored Boy"
070817-lovespice,44,Paramore,,"Playing God"
070817-lovespice,45,Paramore,,Pool
070817-lovespice,46,LANY,,"Good Girls"
070817-lovespice,47,Lorde,,"Writer in the Dark"
070817-lovespice,48,Lorde,,"The Louvre"
070817-lovespice,49,"Kacy Hill",,"Keep Me Sane"
070817-lovespice,50,"Allie X",,Vintage
