"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,Beyoncé,JAY-Z,"Drunk in Love"
,3,"Little Mix",,"Little Me"
,4,"Of Mice & Men",,"Would You Still Be There"
,5,"As It Is",,"Can't Save Myself"
,6,Paramore,,"Ain't It Fun"
,7,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,8,"Follow My Lead",,Shadowalker
,9,"The Pretty Reckless",,"Heaven Knows"
,10,Beyoncé,,Haunted
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,"Cash Cash","Bebe Rexha","Take Me Home"
,13,Foxes,,"Let Go for Tonight"
,14,"Lady Gaga","R. Kelly","Do What U Want"
,15,"Demi Lovato",,"Neon Lights"
,16,"Iggy Azalea","Charli XCX",Fancy
,17,"In This Moment",,Whore
,18,Rihanna,,"What Now"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"Down & Dirty",,"Move It"
,21,"Lady Gaga",,G.U.Y.
,22,Shakira,,Empire
,23,"Little Mix",,"Word Up!"
,24,"Bring Me The Horizon",,"Can You Feel My Heart"
,25,"Vance Joy",,Riptide
