"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Afterglow
,2,24kGoldn,"iann dior",Mood
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,"Dua Lipa",DaBaby,Levitating
,5,"The Weeknd",,"Blinding Lights"
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,"Lil Nas X",,HOLIDAY
,8,"Ariana Grande",,positions
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,Drake,"Lil Durk","Laugh Now Cry Later"
,12,"Shawn Mendes; Justin Bieber",,Monster
,13,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,14,AJR,,Bang!
,15,"Billie Eilish",,"Therefore I Am"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,Maluma,,Hawái
,18,"Ariana Grande",,34+35
,19,"Jack Harlow",,"Tyler Herro"
,20,"Harry Styles",,Golden
,21,"Sam Smith",,Diamonds
,22,"Gabby Barrett","Charlie Puth","I Hope"
,23,"Justin Bieber; benny blanco",,Lonely
,24,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,25,"Jack Harlow","Big Sean","Way Out"
,26,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,27,DaBaby,"Roddy Ricch",ROCKSTAR
,28,"Taylor Swift",,willow
,29,"Harry Styles",,"Watermelon Sugar"
,30,"Tate McRae",,"you broke me first"
,31,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,32,"Miley Cyrus",,"Midnight Sky"
,33,DaBaby,"Young Thug",BLIND
,34,"Joel Corry",MNEK,"Head & Heart"
,35,"Pop Smoke","Lil Tjay","Mood Swings"
,36,"Ariana Grande; Doja Cat",,motive
,37,"Ariana Grande; The Weeknd",,"off the table"
,38,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,39,Ne-Yo,Jeremih,"U 2 Luv"
,40,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,41,"Shawn Mendes",,Wonder
,42,Wham!,,"Last Christmas"
,43,"Juice WRLD",,"Wishing Well"
,44,"Mariah Carey",,"All I Want for Christmas Is You"
,45,"Justin Bieber",,"Rockin' Around the Christmas Tree"
,46,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,47,"Justin Bieber",,Mistletoe
,48,"José Feliciano",,"Feliz Navidad"
,49,"Bobby Helms",,"Jingle Bell Rock"
,50,"Michael Bublé",,"Holly Jolly Christmas"
