"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Casanova
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,Gorgeous
,4,"Jaira Burns",,Ugly
,5,"Post Malone","21 Savage",rockstar
,6,"Rita Ora",,Anywhere
,7,"Camila Cabello","Young Thug",Havana
,8,Halsey,,"Bad at Love"
,9,Ängie,,Spun
,10,"Taylor Swift",,"...Ready For It?"
,11,"Dua Lipa",,"New Rules"
,12,Halsey,,"Now Or Never"
,13,Ängie,,"Housewife Spliffin'"
,14,"Ariana Grande",,"Into You"
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,Ängie,,"Smoke Weed Eat Pussy"
,17,"Little Mix","Kid Ink",Touch
,18,"Taylor Swift",,"Dancing With Our Hands Tied"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Dua Lipa",,"Blow Your Mind (Mwah)"
