"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,2,Gryffin,"Maia Wright","Body Back"
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,BROCKHAMPTON,,SUGAR
,5,"Robin Schulz",Alida,"In Your Eyes"
,6,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,7,"Don Toliver",,"No Idea"
,8,"Niall Horan",,"Nice to Meet Ya"
,9,"Meghan Trainor","Mike Sabath",Wave
,10,Tiësto,"Stevie Appleton",Blue
,11,Tiësto,Mabel,"God Is a Dancer"
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,"Niall Horan",,"Put a Little Love on Me"
,14,"Ava Max",,Salt
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"Galantis; Dolly Parton","Mr. Probz",Faith
,17,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,18,"Don Diablo",Brando,Congratulations
,19,"Jonas Brothers",,"What a Man Gotta Do"
,20,"Summer Walker; USHER",,"Come Thru"
,21,"5 Seconds of Summer",,"Killer Queen"
,22,"Camila Cabello",DaBaby,"My Oh My"
,23,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,24,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,25,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,26,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,27,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,28,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,29,"Jonas Brothers",,"Only Human"
,30,"Harry Styles",,"Watermelon Sugar"
,31,"Post Malone","Young Thug",Goodbyes
,32,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,33,"Dua Lipa",,"Don't Start Now"
,34,MAX,Chromeo,Checklist
,35,"Liam Payne","Cheat Codes","Live Forever"
,36,"Why Don't We",,"Mad At You"
,37,"Don Diablo",KiFi,"The Same Way"
,38,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,39,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,40,"Martin Garrix; Dean Lewis",,"Used to Love"
