"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,Eminem,"Joyner Lucas","Lucky You"
,4,"Juice WRLD",,"Lucid Dreams"
,5,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,6,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,7,Drake,,"In My Feelings"
,8,XXXTENTACION,,SAD!
,9,Drake,,Nonstop
,10,"Sheck Wes",,"Mo Bamba"
,11,XXXTENTACION,,Moonlight
,12,Tyga,Offset,Taste
,13,"Lil Baby",Drake,"Yes Indeed"
,14,"Post Malone",,"Better Now"
,15,"Lil Uzi Vert",,"New Patek"
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,Eminem,,"The Ringer"
,19,"Travis Scott",,STARGAZING
,20,XXXTENTACION,,"Jocelyn Flores"
,21,"Mac Miller",,"Self Care"
,22,"Lil Mosey",,Noticed
,23,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,24,"Juice WRLD",,"Lean Wit Me"
,25,XXXTENTACION,"Trippie Redd","Fuck Love"
,26,"Lil Peep; XXXTENTACION",,"Falling Down"
,27,"Juice WRLD",,"All Girls Are the Same"
,28,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,29,"Post Malone","Ty Dolla $ign",Psycho
,30,Drake,,"God's Plan"
,31,Eminem,"Royce Da 5'9""","Not Alike"
,32,"Juice WRLD","Lil Uzi Vert",Wasted
,33,Eminem,,Fall
,34,Drake,,"Nice For What"
,35,"Post Malone","21 Savage",rockstar
,36,"Travis Scott","Gunna; NAV",YOSEMITE
,37,"Machine Gun Kelly",,"RAP DEVIL"
,38,"BlocBoy JB",Drake,"Look Alive"
,39,"Flipp Dinero",,"Leave Me Alone"
,40,"Trippie Redd",,"Taking a Walk"
