"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"ONG SEONG WU",,Gravity
,3,"THE BOYZ",,REVEAL
,4,NU'EST,,"I'm In Trouble"
,5,KANGDANIEL,,2U
,6,ASTRO,,Knock
,7,"JIN (BTS); BTS",,Moon
,8,APRIL,,LALALILALA
,9,CRAVITY,,"Break All The Rules"
,10,TAEYEON,,HAPPY
,11,"OH MY GIRL",,Nonstop
,12,NU'EST,,"Let's Love"
,13,GOT7,,"NOT BY THE MOON"
,14,APRIL,,"Oh! My Mistake"
,15,"Red Velvet",,Psycho
,16,(G)I-DLE,,"Oh my god"
,17,GFRIEND,,Crossroads
,18,VICTON,,Howling
,19,IU,SUGA,eight
,20,VERIVERY,,"Lay Back"
,21,ONEUS,,"A Song Written Easily"
,22,iKON,,Dive
,23,"NCT DREAM",,Ridin'
,24,ITZY,,WANNABE
,25,"CHUNG HA",,"Stay Tonight"
