"Chart ID",Position,Artist,Featured,"Song Title"
910,1,"Céline Dion",,"That's the Way It Is"
910,2,"Jennifer Lopez",,"Waiting for Tonight"
910,3,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
910,4,"Christina Aguilera",,"What a Girl Wants"
910,5,"Mariah Carey",JAY-Z,Heartbreaker
910,6,Vengaboys,,"Kiss (When the Sun Don't Shine)"
910,7,"Savage Garden",,"I Knew I Loved You"
910,8,"Britney Spears",,"Born to Make You Happy"
910,9,"Christina Aguilera",,"Genie in a Bottle"
910,10,"Enrique Iglesias",,"Rhythm Divine"
910,11,"Eiffel 65",,"Blue (Da Ba Dee)"
910,12,"Ricky Martin",,"Shake Your Bon-Bon"
910,13,"Macy Gray",,"I Try"
910,14,"Eiffel 65",,"Move Your Body"
910,15,Garbage,,"The World Is Not Enough"
910,16,"Whitney Houston",,"I Learned from the Best"
910,17,"Shania Twain",,"Man! I Feel Like A Woman!"
910,18,"Melanie C",,"Northern Star"
910,19,"Tina Turner",,"When the Heartache Is Over"
910,20,Eurythmics,,"I Saved the World Today"
910,21,Five,,"Keep On Movin'"
910,22,Len,,"Steal My Sunshine"
910,23,"Jessica Simpson",,"I Wanna Love You Forever"
910,24,"Backstreet Boys",,"Larger Than Life"
910,25,Santana,"Rob Thomas",Smooth
910,26,"Destiny's Child",,"Bug a Boo"
910,27,"Robbie Williams",,"She's the One"
910,28,"Geri Halliwell",,"Lift Me Up"
910,29,"Marc Anthony",,"I Need to Know"
910,30,"Pet Shop Boys",,"New York City Boy"
910,31,TLC,,Unpretty
910,32,Westlife,,"I Have a Dream"
910,33,"Alice Deejay",,"Back in My Life"
910,34,"Bob Marley & The Wailers",,"Turn Your Lights Down Low"
910,35,"Alice Deejay",,"Better Off Alone"
910,36,"Whitney Houston",,"My Love Is Your Love"
910,37,"Missy Elliott",,"Hot Boyz"
910,38,Sash!,,Adelante
910,39,Blaque,,"Bring It All To Me"
910,40,"S Club",,"Bring It All Back"
910,41,702,,"Where My Girls At?"
910,42,"LeAnn Rimes",,"Big Deal"
910,43,"Gloria Estefan; *NSYNC",,"Music of My Heart"
910,44,"Faith Hill",,Breathe
910,45,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
910,46,"Destiny's Child",,"Say My Name"
910,47,TLC,,"Dear Lie"
910,48,"Reba McEntire",,"What Do You Say"
910,49,"Lene Marlin",,"Sitting Down Here"
910,50,Kelis,,"Caught Out There"
