"Chart ID",Position,Artist,Featured,"Song Title"
110120-briry,1,"Ellie Goulding",,"Love I'm Given"
110120-briry,2,"Han Seungwoo",,Sacrifice
110120-briry,3,LANY,,"if this is the last time"
110120-briry,4,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
110120-briry,5,"Bring Me The Horizon",YUNGBLUD,Obey
110120-briry,6,"THE BOYZ",,"The Stealer"
110120-briry,7,"Paloma Faith",,Gold
110120-briry,8,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
110120-briry,9,"The Vamps",,Better
110120-briry,10,"Alec Benjamin",,"Must Have Been the Wind"
110120-briry,11,Daughtry,,"World On Fire"
110120-briry,12,"MONSTA X",,"Shoot Out"
110120-briry,13,USHER,,"Bad Habits"
110120-briry,14,"Pinkish Blu",,Watermark
110120-briry,15,"Fickle Friends",,"What A Time"
110120-briry,16,"Tei Shi",,"Die 4 Ur Love"
110120-briry,17,"Rina Sawayama",,"Bad Friend"
110120-briry,18,RAIGN,,"Causing Love"
110120-briry,19,"MONSTA X",,Fantasia
110120-briry,20,Jaden,,"Cabin Fever"
110120-briry,21,"Miley Cyrus",,"Midnight Sky"
110120-briry,22,Aluna,,Envious
110120-briry,23,G-Eazy,blackbear,"Hate The Way"
110120-briry,24,"The Killers",,"My Own Soul's Warning"
110120-briry,25,YUNGBLUD,,"god save me, but don't drown me out"
110120-briry,26,"Little Mix",,"Sweet Melody"
110120-briry,27,"Jake Bugg",,"All I Need"
110120-briry,28,"TWIN XL",,Problematic
110120-briry,29,"Azure Ryder",,Stronger
110120-briry,30,"Kyd the Band",,"Hard Feelings"
