"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kenneth Copeland",,"Confess That (Remix)"
,2,"Mavi Phoenix",,"Janet Jackson"
,3,Circ,,"Close Your Eyes"
,4,"Mollie Collins","Leah Guest",Wondering
,5,"Lola Indigo",,"Ya No Quiero Ná"
,6,"Kenneth Copeland",,"Wind of God (Remix)"
,7,"Mavi Phoenix",,Aventura
,8,"Lee Marrow",,Shanghai
,9,"Bea Pelea","La Favi","La Gasolina"
,10,"FiDi Guy",,"Mastered by a Bachelors"
,11,M-Shape,,"Cloudless Sky"
,12,"Alice in Videoland",,Emily
,13,Darine,,Aiwa
,14,Floods,,"Chasing Lines"
,15,"Ian Van Dahl",Marsha,"Castles in the Sky"
,16,Heav'n,,"See the Light"
,17,Kosheen,,"Hide U"
,18,Dina,,"For Evig Min"
,19,Hannah,,Salaja
,20,Sylver,,"Turn The Tide"
,21,"Silver Sphere",,"i'll go goth"
,22,XYLØ,,"Tears & Tantrums"
,23,NYA,,Adios
,24,Melllo,,Somewhere
,25,"Darren Styles; Mark Breeze",,"Let Me Fly"
,26,Aquagen,,"The Summer Is Calling"
,27,"Alice in Videoland",,"Cut the Crap"
,28,"FiDi Guy",,"Stocks Droppin"
,29,"Renegade Masterz",,"Chrystal Ship"
,30,"Alex Megane",,"So Today"
,31,"Ian Van Dahl",,"Will I?"
,32,"Sajsi MC x DJ BKO",,"Clap Clap"
,33,"Strawberry Switchblade",,"Since Yesterday"
,34,Rollergirl,,"Close To You"
,35,Orion,,"See Me Here"
,36,Tine,,"Du Og Jeg"
,37,Paradise,,"Rising Sun (Kenny Hayes Remix)"
,38,Trinity,Caater,"Tell Me Why"
,39,mxmtoon,,"fever dream"
,40,"Run A Way",,Suverõõmud
