"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,ZAYN,,PILLOWTALK
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Юлианна Караулова",,Внеорбитные
,7,"Troye Sivan",,YOUTH
,8,Sia,"Sean Paul","Cheap Thrills (Remix)"
,9,"Dua Lipa",,"Last Dance"
,10,"The Weeknd",,Often
,11,Flume,KAI,"Never Be Like You"
,12,ZHU,,"In the Morning"
,13,"Alan Walker",,Faded
,14,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,15,Yall,"Gabriela Richardson","Hundred Miles"
,16,"One Direction",,History
,17,Coldplay,,"Adventure of a Lifetime"
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
