"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Lady Gaga",,"Stupid Love"
,5,"Doja Cat",,"Say So"
,6,"Harry Styles",,"Adore You"
,7,Halsey,,"You should be sad"
,8,"The Weeknd",,"After Hours"
,9,"Selena Gomez",,"Feel Me"
,10,"Dua Lipa",,"Break My Heart"
,11,"Tones and I",,"Dance Monkey"
,12,"Selena Gomez",,Rare
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Billie Eilish",,"everything i wanted"
,15,"The Weeknd",,Heartless
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Harry Styles",,"Lights Up"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Billie Eilish",,"bad guy"
,20,"Billie Eilish",,"No Time To Die"
,21,"Taylor Swift",,Daylight
,22,"Taylor Swift",,Lover
,23,"Sam Smith",,"To Die For"
,24,"Selena Gomez",,"Dance Again"
,25,"KAROL G; Nicki Minaj",,Tusa
,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,27,"Taylor Swift",,"Cruel Summer"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,"Selena Gomez",,"Lose You to Love Me"
,30,"The Pussycat Dolls",,React
,31,"Taylor Swift",,Afterglow
,32,SHAED,ZAYN,Trampoline
,33,"Post Malone",,Circles
,34,Halsey,,3am
,35,"Troye Sivan",,WILD
,36,"Taylor Swift",,"The Man"
,37,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,38,Halsey,,Gasoline
,39,"Bebe Rexha",,Knees
,40,"Troye Sivan",,FOOLS
,41,Halsey,,Graveyard
,42,Halsey,,Sorry
,43,"Selena Gomez",,"Look At Her Now"
,44,"Billie Eilish",,"all the good girls go to hell"
,45,"Katy Perry",,"Never Really Over"
,46,"Charlotte Lawrence",,"Joke's On You"
,47,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,48,Halsey,,"I'm Not Mad"
,49,"Katy Perry",,"Déjà Vu"
,50,"Selena Gomez",,Ring
