"Chart ID",Position,Artist,Featured,"Song Title"
,1,Krewella,,"Live for the Night"
,2,"The Naked and Famous",,"Hearts Like Ours"
,3,"Chase & Status","Louis M^tters","Lost & Not Found"
,4,NONONO,,"Pumpin Blood"
,5,"John Newman",,"Love Me Again"
,6,Metric,,"Breathing Underwater"
,7,CHVRCHES,,"The Mother We Share"
,8,"Avril Lavigne",,"Rock N Roll"
,9,"Carrie Underwood",,"See You Again"
,10,JAY-Z,"Justin Timberlake","Holy Grail"
,11,"Eliza Doolittle",,"Big When I Was Little"
,12,"Sara Bareilles",,Brave
,13,"Die Toten Hosen",,"Das ist der Moment"
,14,Claire,,Games
,15,"Thirty Seconds to Mars",,"Do or Die"
,16,Avicii,,"Wake Me Up"
,17,"Ellie Goulding",,Burn
,18,"Andy B. Jones",,"Life Before"
,19,"Lady A",,"Goodbye Town"
,20,"Tegan and Sara",,"I Was A Fool"
,21,"Katie Melua",,"I Will Be There"
,22,Lorde,,Royals
,23,MIKA,,Underwater
,24,"Kings of Leon",,Supersoaker
,25,"J. Cole",TLC,"Crooked Smile"
,26,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,27,Krewella,,"Alive (Acoustic)"
,28,"Demi Lovato",,"Made in the USA"
,29,Birdy,,Wings
,30,"Arctic Monkeys",,"Do I Wanna Know?"
,31,"Russ Chimes",,"Turn Me Out"
,32,"Katy Perry",,Roar
,33,"Fifth Harmony",,"Miss Movin' On"
,34,"Bê Ignacio",,Sununga
,35,"One Direction",,"Best Song Ever"
,36,"Duke Dumont",A*M*E,"Need U (100%)"
,37,P!nk,"Lily Allen","True Love"
,38,Placebo,,"Too many friends"
,39,"Biffy Clyro",,"Victory Over the Sun"
,40,"Icona Pop",,Girlfriend
,41,Rudimental,Foxes,"Right Here"
,42,"Mighty Oaks",,"Just One Day"
,43,R.I.O.,,Megamix
,44,OneRepublic,,"Counting Stars"
,45,"Kylie Minogue",,Skirt
,46,"Selena Gomez",,"Slow Down"
,47,"Ginny Blackmore",,Bones
,48,HAIM,,"The Wire"
,49,"Naughty Boy","Sam Smith","La La La"
,50,"Lady Gaga",,Applause
