"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Roddy Ricch",,Heavier
,3,"Kermit the Frog",,"Have Yourself A Merry Little Christmas"
,4,"Roddy Ricch",,"Fade Away"
,5,"Rod Wave",,"Jupiter's Diary"
,6,Wham!,,"Last Christmas"
,7,"Gryffin; Calle Lehmann",,Alive
,8,IDK,,Coal
,9,PANDAS!,,"Hold Me Back"
,10,"Ariana Grande",,"Santa Tell Me"
,11,"Greg Lake",,"I Believe In Father Christmas"
,12,"Roddy Ricch","Lil Durk",Twin
,13,"Nat King Cole",,"The Christmas Song"
,14,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,15,"Chris Rea",,"Driving Home For Christmas"
,16,"Roddy Ricch",,"King Size"
,17,Wizzard,,"I Wish It Could Be Christmas Everyday"
,18,"Roddy Ricch",,"No Rest"
,19,"Syn Cole; Alida",,Shadow
,20,"piri; Tommy Villiers",,beachin
,21,"Roddy Ricch",,"Get Swept"
,22,"Gryffin; Maia Wright",,"Sometimes You Know"
,23,"D.O.D; Raphaella",,"Like You Do"
,24,"Roddy Ricch",,"Letter To My Son"
,25,"SBTRKT; LEILAH",,FORWARD
,26,K-Trap,,Warm
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,"Roddy Ricch",,"Just Because"
,29,"Darlene Love",,"Christmas (Baby Please Come Home)"
,30,Carpenters,,"Merry Christmas Darling"
,31,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,32,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,33,"Elton John",,"Step Into Christmas"
,34,"piri; Tommy Villiers",,"slowly but surely"
,35,Gryffin,"Elley Duhé",Forever
,36,"The Pretenders",,"2000 Miles"
,37,"Kermit the Frog; Gonzo; Fozzie; Pepe; Rizzo",,"It's All About Heart"
,38,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,39,"Pale Waves",,"Without You"
,40,"Paul McCartney",,"Wonderful Christmastime"
,41,"Kermit the Frog",,"One More Sleep 'Til Christmas"
,42,"Miss Piggy",,"Santa Baby"
,43,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,44,Morray,,"Letter To Myself"
,45,"Kermit the Frog; Miss Piggy",,"A Red and Green Christmas"
,46,"Roddy Ricch",,"Stop Breathing"
,47,Morray,,"Da Rant"
,48,"Roddy Ricch",,"Belly Of The Beast"
,49,"Burl Ives",,"Holly Jolly Christmas"
,50,"The Ronettes",,"Sleigh Ride"
