"Chart ID",Position,Artist,Featured,"Song Title"
01162017-florian,1,"Julie Bergan",,Blackout
01162017-florian,2,"Little Mix",,Touch
01162017-florian,3,"Dami Im",,"Fighting for Love"
01162017-florian,4,"Little Mix",,"Shout Out to My Ex"
01162017-florian,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01162017-florian,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01162017-florian,7,"Delta Goodrem",,Heavy
01162017-florian,8,"Ed Sheeran",,"Shape of You"
01162017-florian,9,Adele,,"Water Under the Bridge"
01162017-florian,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
01162017-florian,11,"Zara Larsson",,"I Would Like"
01162017-florian,12,"Emeli Sandé",,"Breathing Underwater"
01162017-florian,13,"Britney Spears",Tinashe,"Slumber Party"
01162017-florian,14,"Alexa Feser",,Medizin
01162017-florian,15,"Little Mix","Charlie Puth",Oops
01162017-florian,16,"Emma Bale",,"Worth It"
01162017-florian,17,Sia,,"Move Your Body"
01162017-florian,18,"Ed Sheeran",,"Castle on the Hill"
01162017-florian,19,ALMA,,"Dye My Hair"
01162017-florian,20,Shakira,Maluma,Chantaje
01162017-florian,21,"Louisa Johnson",,"So Good"
01162017-florian,22,"The Veronicas",,"On Your Side"
01162017-florian,23,Oonagh,,"Aulë und Yavanna"
01162017-florian,24,"Linnea Henriksson",,"Säga Mig"
01162017-florian,25,Sia,,"Never Give Up"
01162017-florian,26,"Егор Крид",,"Мало так мало"
01162017-florian,27,"Little Mix",,"No More Sad Songs"
01162017-florian,28,"Lila; Rat City",,"Don't Let Go"
01162017-florian,29,Tayanna,,"Lyublyu / Люблю"
01162017-florian,30,Christopher,,"Free Fall"
01162017-florian,31,TAL,,"Le Temps qu'il faut"
01162017-florian,32,"The Chainsmokers",,Paris
01162017-florian,33,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
01162017-florian,34,"Jennifer Rostock",,Hengstin
01162017-florian,35,"Sergey Lazarev",,"Идеальный Мир"
01162017-florian,36,"Emma Sandström",,"Circle Of Light"
01162017-florian,37,"Lindita Halimi",,Botë
01162017-florian,38,"Lady Gaga",,"Million Reasons"
01162017-florian,39,"Brooke Borg",,Unstoppable
01162017-florian,40,"Koit Toome; Laura Põldvere",,Verona
01162017-florian,41,"Егор Крид",,"Мне Нравится"
01162017-florian,42,"Snakehips; MØ",,"Don't Leave"
01162017-florian,43,LOBODA,,"Твои Глаза"
01162017-florian,44,"Tove Lo",,"True Disaster"
01162017-florian,45,"Liis Lemsalu",,"Keep Running"
01162017-florian,46,"Madeline Juno",,Waldbrand
01162017-florian,47,Lucy,,"Best of Me"
01162017-florian,48,Timebelle,,Apollo
01162017-florian,49,"Mark Forster",,Chöre
01162017-florian,50,Nyusha,,"Tebya lyubit'"
