"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin",,Amarillo
,2,"Doja Cat",,"Boss Bitch"
,3,"J Balvin",,Rojo
,4,"SZA; Justin Timberlake",,"The Other Side"
,5,"Doja Cat",,Mooo!
,6,"Selena Gomez",,Rare
,7,Saweetie,,"My Type"
,8,"Tove Lo",,"Bikini Porn"
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"J Balvin",,Morado
,11,Halsey,,"Finally // beautiful stranger"
,12,"Sean Paul; Tove Lo",,"Calling On Me"
,13,"Mariah Carey",,Someday
,14,"J Balvin",,Arcoiris
,15,"J Balvin",,Rosa
,16,"J Balvin",,Gris
,17,"J Balvin",,Blanco
,18,"J Balvin",,Azul
,19,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,20,"J Balvin",,Verde
,21,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,22,"J Balvin",,Negro
,23,"Ally Brooke; Matoma",,Higher
,24,"Lady Gaga",,Paparazzi
,25,"Katy Perry",,"Harleys in Hawaii"
,26,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,27,"Nicky Jam; J Balvin",,"X (Equis)"
,28,"Miley Cyrus",,"Slide Away"
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,"Charli XCX; Troye Sivan",,1999
,31,"Dua Lipa",,"Don't Start Now"
,32,"Lauv; LANY",,"Mean It"
,33,Tiësto,Mabel,"God Is a Dancer"
,34,"Mandy Moore",,"When I Wasn't Watching"
,35,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,36,"Ava Max",,"Freaking Me Out"
,37,"Selena Gomez",,"Look At Her Now"
,38,"Charli XCX","Sky Ferreira","Cross You Out"
,39,"Lady Gaga","Colby O'Donis","Just Dance"
,40,"Jennifer Lopez",,"Waiting for Tonight"
,41,"Dua Lipa",,"Future Nostalgia"
,42,Halsey,,3am
,43,"Doja Cat; Tyga",,Juicy
,44,MARINA,,"How to Be a Heartbreaker"
,45,"Doja Cat",,"Say So"
,46,"Tove Lo",ALMA,"Bad as the Boys"
,47,"Britney Spears",,"...Baby One More Time"
,48,"Billie Eilish",,"all the good girls go to hell"
,49,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,50,Arcángel,"Bad Bunny",Infeliz
