"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,2,Kesha,,Kinky
,3,"Dorian Electra",,"Career Boy"
,4,"Dorian Electra",,Flamboyant
,5,"Carlie Hanson",,"Back In My Arms"
,6,Kesha,,Tonight
,7,"Dorian Electra",,"Daddy Like"
,8,"Dorian Electra",,"Guyliner, Pt. 2"
,9,"Dorian Electra",,"Man to Man"
,10,"girl in red",,"kate's not here"
,11,"Empress Of",,"Call Me"
,12,"Dorian Electra",,"Your Kinda Guy"
,13,"Dua Lipa",,Physical
,14,"Sasha Alex Sloan",,"Smiling When I Die"
,15,TORRES,,"Dressing America"
,16,Kesha,,"My Own Dance"
,17,Kesha,,Shadow
,18,"Tove Lo",,Mateo
,19,TORRES,,"Gracious Day"
,20,Kesha,,"High Road"
,21,"Dorian Electra",,"Tool for You"
,22,Georgia,,"Ultimate Sailor"
,23,"Bronze Avery",,Messy
,24,"Dorian Electra",,"Live By The Sword"
,25,"Doja Cat",,"Bottom Bitch"
,26,Halsey,,"You should be sad"
,27,Kesha,,"Cowboy Blues"
,28,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,29,"Allie X; Troye Sivan",,"Love Me Wrong"
,30,Superorganism,,"Something for Your M.I.N.D."
,31,"Sasha Alex Sloan",,"Too Sad to Cry"
,32,"Doja Cat",,"Boss Bitch"
,33,Yola,,"Lonely the Night"
,34,"The Weeknd",,"Blinding Lights"
,35,"KAROL G; Nicki Minaj",,Tusa
,36,"Arizona Zervas",,ROXANNE
,37,"Dorian Electra",,"Musical Genius"
,38,"The Weeknd",,Heartless
,39,"Requin Chagrin",,Sémaphore
,40,"Tanya Tucker",,"Bring My Flowers Now"
