"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,3,"Ariana Grande",,positions
,4,"Dua Lipa",,Levitating
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,7,"Dua Lipa",,Physical
,8,"Kali Uchis",,telepatía
,9,"Ava Max",,"My Head & My Heart"
,10,"Dua Lipa",,"We're Good"
,11,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,12,"Doja Cat",,Streets
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Olivia Rodrigo",,"deja vu"
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Pooh Shiesty","Lil Durk","Back In Blood"
,17,"Megan Thee Stallion",,"What's New"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,blackbear,,"do re mi"
,21,"Lana Del Rey",,"West Coast"
,22,"Faith Hill",,"This Kiss"
,23,"Ariana Grande",,pov
,24,Saweetie,"Doja Cat","Best Friend"
,25,BTS,,Dynamite
