"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Bellissima
,2,"Carly Rae Jepsen",,"Bad Thing Twice"
,3,Chérine,,"ça m'ennuie pas"
,4,"Nina Chuba; Chapo102",,"Ich hass dich"
,5,"Veronica Maggio",,Varsomhelst/Närsomhelst
,5,Maan,,Leven
,7,"Zara Larsson",,"Can't Tame Her"
,7,Kimbra,"Ryan Lott","foolish thinking"
,7,"Veronica Maggio",,"SE MIG"
,10,"Carly Rae Jepsen",,"White Lie"
,10,"Little Mix",,"Break Up Song"
,12,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,12,Kimbra,,replay!
,14,"Carly Rae Jepsen",,"Shooting Star"
,14,Leony,,"Somewhere in Between"
,16,"Carly Rae Jepsen",,"Keep Away"
,17,Lizzo,,"2 Be Loved (Am I Ready)"
,17,"Carly Rae Jepsen",,"Tug of War"
,17,"Nina Chuba",,Glatteis
,17,"Carly Rae Jepsen",,"Hotel Shampoos"
,17,Leony,,Remedy
,17,"James Righton","Noah's Band","I Still Don't Know"
,17,"Carly Rae Jepsen",,"New Song"
,24,"Carly Rae Jepsen",,Fever
,24,"Carly Rae Jepsen",,Cry
,24,"Carly Rae Jepsen",,"First Time"
,24,"Carly Rae Jepsen",,"I Still Wonder"
,24,"Carly Rae Jepsen",,"So Nice"
,24,Maan,Goldband,Stiekem
,24,"Nina Chuba",,"Wildberry Lillet"
,24,"Veronica Maggio",,Höghusdrömmar
,24,"Veronica Maggio",,"På en buss"
