"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Bon Jovi",,"This House Is Not For Sale"
,3,"The Chainsmokers","Phoebe Ryan","All We Know"
,4,Bastille,,"Send Them Off!"
,5,OneRepublic,,Dream
,6,Sia,"Kendrick Lamar","The Greatest"
,7,Bastille,,Power
,8,Kygo,"Julia Michaels","Carry Me"
,9,Skillet,,"Feel Invincible"
,10,OneRepublic,,Better
,11,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,12,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,13,OneRepublic,,"Future Looks Good"
,14,"Twenty One Pilots",,Doubt
,15,"Bon Jovi",,Reunion
