"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Maniac
,2,"Doja Cat",,Candy
,3,Verzache,,Needs
,4,"Harry Styles",,Falling
,5,"Piso 21; Christian Nodal",,"Pa' Olvidarme De Ella"
,6,"Kaash Paige",,"Love Songs"
,7,"Marca MP",,"El Güero"
,8,"Doja Cat",,"Say So"
,9,"Ant Saunders",,"Yellow Hearts"
,10,UMI,,Breathe
,11,"Conan Gray",,"The Story"
,12,"Don Toliver",,"No Idea"
,13,"Roddy Ricch",,"The Box"
,14,"Bad Bunny",,Vete
,15,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,16,"Billie Eilish",,"everything i wanted"
,17,"T3R Elemento",,"En Boca de Todos"
,18,"Grupo Firme; Luis Alfonso Partida El Yaki",,"Cada Vez Te Extraño Más"
,19,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,20,"Conan Gray",,Lookalike
,21,Russ,BIA,"BEST ON EARTH"
,22,"Harry Styles",,"Adore You"
,23,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,24,"Jovanny Cadena Y Su Estilo Privado",,"Quiero Llorar y No Puedo"
,25,"Carin Leon",,"Me La Aventé"
,26,"Olivia Rodrigo",,"All I Want"
,27,"Machine Gun Kelly",,"why are you here"
,28,"Harry Styles",,"Watermelon Sugar"
,29,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,30,"Rauw Alejandro",Farruko,Fantasías
,31,Eminem,"Juice WRLD",Godzilla
,32,"Junior H; Natanael Cano",,"Disfruto Lo Malo"
,33,"Conan Gray",,Checkmate
,34,blackbear,,"me & ur ghost"
,35,"Arcángel; Sech; Dímelo Flow",,"Sigues Con El"
,36,"Roddy Ricch",Mustard,"High Fashion"
,37,"YNW Melly",,Suicidal
,38,"Noah Cyrus",,July
,39,Cuco,,"Lo Que Siento"
,40,"Mac Miller",,"Good News"
,41,"Bad Bunny",,"Solo de Mi"
,42,"Fuerza Regida",,"El Dinero Los Cambio"
,43,"Audrey Mika",,"Y U Gotta B Like That"
,44,Superorganism,,"Something for Your M.I.N.D."
,45,"T3R Elemento",,"420 y Ya Me Gusto"
,46,Ozuna,,Fantasía
,47,"Selena Gomez",6LACK,"Crowded Room"
,48,"Selena Gomez",,Vulnerable
,49,"Baby Keem",,"ORANGE SODA"
,50,bülow,,"You & Jennifer"
