"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,Shakira,Rihanna,"Can't Remember to Forget You"
,3,Tinashe,"ScHoolboy Q","2 On"
,4,"Clean Bandit","Jess Glynne","Rather Be"
,5,"Christina Perri",,Human
,6,Beyoncé,,Partition
,7,Beyoncé,JAY-Z,"Drunk in Love"
,8,Pitbull,Kesha,Timber
,9,MAGIC!,,Rude
,10,"Demi Lovato",,"Neon Lights"
,11,Lorde,,Team
,12,Taryn,,"Livre Estou"
,13,Rihanna,,"What Now"
,14,Lorde,,Royals
,15,"Pharrell Williams",,Happy
,16,"DJ Snake; Lil Jon",,"Turn Down for What"
,17,"Katy Perry",,Unconditionally
,18,"Katy Perry",,Roar
,19,"Kacey Musgraves",,"Follow Your Arrow"
,20,Drake,"2 Chainz; Big Sean","All Me"
,21,"Lucy Hale",,"You Sound Good To Me"
,22,"John Legend",,"All of Me"
,23,Passenger,,"Let Her Go"
,24,"Katy Perry",,"This Is How We Do"
,25,"Jason Derulo","2 Chainz","Talk Dirty"
,26,Eminem,Rihanna,"The Monster"
,27,Drake,"Majid Jordan","Hold On, We're Going Home"
,28,Beyoncé,,XO
,29,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,30,Beyoncé,,"Pretty Hurts"
,31,"A Great Big World; Christina Aguilera",,"Say Something"
,32,Lorde,,"Tennis Court"
,33,"Arctic Monkeys",,"Do I Wanna Know?"
,34,"Miley Cyrus",,"Wrecking Ball"
,35,"Avril Lavigne","Chad Kroeger","Let Me Go"
,36,"Miley Cyrus",,"Adore You"
,37,"Luke Bryan",,"That's My Kind of Night"
,38,"Ellie Goulding",,Burn
,39,"Katy Perry",,"Walking on Air"
,40,"Miley Cyrus",,"We Can't Stop"
,41,"Ariana Grande","Big Sean","Right There"
,42,"Taylor Swift",,Red
,43,OneRepublic,,"Counting Stars"
,44,"Ariana Grande",,"Baby I"
,45,"Lana Del Rey",,"Summertime Sadness"
,46,"Fifth Harmony",,"Miss Movin' On"
,47,"Lady Gaga",,Applause
,48,"Ariana Grande",,"Honeymoon Avenue"
,49,"Calvin Harris","Ayah Marar","Thinking About You"
,50,Beyoncé,,Rocket
