"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,Tinashe,,"Rascal (Superstar)"
,3,"Nicki Minaj",,Fractions
,4,"Megan Thee Stallion",,"Thot Shit"
,5,"Iggy Azalea",Tyga,"Sip It"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Miley Cyrus",,"Gimme What I Want"
,9,"6ix9ine; Nicki Minaj",,TROLLZ
,10,"Miley Cyrus",,High
,11,"Lana Del Rey",,"High by the Beach"
,12,DDG,"Coi Leray",Impatient
,13,"Nicki Minaj",,"Did It On'em"
,14,"Britney Spears",,"I'm a Slave 4 U"
,15,"Lady Gaga",,"Heal Me"
,16,Buddy,Tinashe,Glitch
,17,"Drake; Chris Brown",,"Not You Too"
,18,Tinashe,Buddy,Pasadena
,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
,20,6ix9ine,,GOOBA
