"Chart ID",Position,Artist,Featured,"Song Title"
021019-briry,1,LANY,,"Malibu Nights"
021019-briry,2,"Cardi B",,Money
021019-briry,3,"Gloria Groove",,"Coisa Boa"
021019-briry,4,Robyn,,Honey
021019-briry,5,Ralph,,"Tables Have Turned"
021019-briry,6,Ciara,,Dose
021019-briry,7,"Tove Styrke",,Sway
021019-briry,8,Halsey,,"Without Me"
021019-briry,9,"Nevada; Loote",,"Don't Call Me"
021019-briry,10,"Bring Me The Horizon","Dani Filth","wonderful life"
021019-briry,11,"Twenty One Pilots",,Levitate
021019-briry,12,"Fleur East",,"Favourite Thing"
021019-briry,13,Mabel,,"One Shot"
021019-briry,14,"Catfish and the Bottlemen",,Longshot
021019-briry,15,"Hearts & Colors",,"LA on a Saturday Night"
021019-briry,16,Leikeli47,,"Tic Boom"
021019-briry,17,Lizzo,,Juice
021019-briry,18,"Ava Max",,"Sweet but Psycho"
021019-briry,19,"Ariana Grande",,"7 rings"
021019-briry,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
021019-briry,21,"Vance Joy",,"I'm With You"
021019-briry,22,"Isak Danielson",,Power
021019-briry,23,"Dean Lewis",,Chemicals
021019-briry,24,"Jax Jones; Years & Years",,Play
021019-briry,25,"Call Me Karizma",,"Monster (Under My Bed)"
021019-briry,26,"Jai Wolf","Chelsea Jade",Lost
021019-briry,27,Nightly,,"Who Am I To You"
021019-briry,28,"Anna Clendening",,"Dead End"
021019-briry,29,"Fickle Friends",,"The Moment"
021019-briry,30,ANNALIA,,Dust
