"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Vitamin Sea"
,2,"Owl City",,"Kelly Time"
,3,"Taylor Swift",,Anti-Hero
,4,"Taylor Swift",,"You're on Your Own, Kid"
,5,"Taylor Swift",,"The Great War"
,6,"5 Seconds of Summer",,"Easy For You To Say"
,7,"Owl City",,"Adam, Check Please"
,8,Kygo,"James Gillespie","Gone Are the Days"
,9,HARDY,,"the mockingbird and THE CROW"
,10,"5 Seconds of Summer",,"Take My Hand"
,11,"Taylor Swift",,"Midnight Rain"
,12,"Zach Bryan",,"Oklahoma City"
,13,"Jelly Roll",,Hollow
,14,"Death Cab for Cutie",,Pepper
,15,"Noah Kahan",,"Northern Attitude"
,16,"Neural Cloud; Owl City",,"Up To The Cloud"
,17,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,18,"The Dangerous Summer",,Goodbye
,19,tobyMac,"Terrian; Wande",Found
,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,21,"Noah Kahan",,"Stick Season"
,22,"Jordan Davis",,"What My World Spins Around"
,23,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,24,"Morgan Wallen",,"Last Night"
,25,"Kygo; Dean Lewis",,"Never Really Loved Me"
,26,"Dierks Bentley","Billy Strings","High Note"
,27,SZA,"Phoebe Bridgers","Ghost in the Machine"
,28,"Alec Benjamin",,"Paper Crown"
,29,"Taylor Swift",,"Dear Reader"
,30,"Zach Bryan","Maggie Rogers",Dawns
,31,Bastille,,"Family Ties"
,32,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,33,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,34,"George Ezra",,"Green Green Grass"
,35,"Dierks Bentley",,"Sun Sets In Colorado"
,36,NewJeans,,Ditto
,37,"Alok; Bastille",,"Run Into Trouble"
,38,"Fall Out Boy",,"Love From The Other Side"
,39,"Niall Horan",,Heaven
,40,"Lil Nas X",,"STAR WALKIN'"
,41,HARDY,,.30-06
,42,"Chase Rice",,"I Walk Alone"
,43,"Morgan Wallen",,"Tennessee Fan"
,44,"Dierks Bentley",,"All The Right Places"
,45,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,46,"Little Big Town",,"Three Whiskeys and the Truth"
,47,"Jordan Davis",,"Bluebird Days"
,48,"Morgan Wallen",,"Devil Don't Know"
,49,"Rina Sawayama",,"Catch Me in the Air"
,50,Macklemore,Collett,"NO BAD DAYS"
