"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Apink,,"I'm so sick"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Charlie Puth",,Dangerously
,6,"Demi Lovato",,Sober
,7,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Clean Bandit","Demi Lovato",Solo
,10,BLACKPINK,,"Forever Young"
,11,GOT7,,Look
,12,"Demi Lovato",,"Fix a Heart"
,13,Cheryl,,Parachute
,14,"Carly Rae Jepsen",,E·MO·TION
,15,"Demi Lovato",,"Smoke & Mirrors"
,16,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,17,"Selena Gomez",,Sober
,18,MAMAMOO,,"Starry Night"
,19,"Álvaro Soler",,"La Cintura"
,20,"Kaer Azami",,"Izinku Pergi"
,21,"Dua Lipa",,Genesis
,22,"Austin Mahone",,"All I Ever Need"
,23,"Ed Sheeran",,"I See Fire"
,24,"Dua Lipa",,"No Goodbyes"
,25,"Demi Lovato",,"Here We Go Again"
,26,AJR,,"Burn the House Down"
,27,BLACKPINK,,Really
,28,Anne-Marie,,"Ciao Adios"
,29,"Charlie Puth",,"The Way I Am"
,30,BLACKPINK,,"See U Later"
,31,"Bruno Mars",,Natalie
,32,"Shawn Mendes",Khalid,Youth
,33,"Red Velvet",,"Bad Boy"
,34,iKON,,"LOVE SCENARIO"
,35,Bastille,,"Quarter Past Midnight"
,36,"Demi Lovato",,"Don't Forget"
,37,"Bebe Rexha",,"Small Doses"
,38,"Bruno Mars",,"Talking to the Moon"
,39,BLACKPINK,,"As If It's Your Last"
,40,"Bruno Mars",,"Somewhere in Brooklyn"
,41,"Aston Merrygold",,"One Night in Paris"
,42,"Avril Lavigne",,Alice
,43,"Dua Lipa",,Begging
,44,"Sonu Nigam",,"Kal Ho Naa Ho"
,45,"Christina Vidal",,"Take Me Away"
,46,"Shawn Mendes",,"Lost In Japan"
,47,"Christina Aguilera","Demi Lovato","Fall in Line"
,48,Abhijeet,,"Woh Ladki Jo"
,49,Kygo,Miguel,"Remind Me To Forget"
,50,"Ed Sheeran",,Perfect
