"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Heart Attack"
,2,SISTAR,,"Shake It"
,3,GFRIEND,,"Me Gustas Tu"
,4,BIGBANG,,"LET'S NOT FALL IN LOVE"
,5,"Wonder Girls",,"I Feel You"
,6,9MUSES,,"Hurt Locker"
,7,"Girls' Generation",,"Lion Heart"
,8,Apink,,Remember
,9,"Girl's Day",,"Ring My Bell"
,10,MAMAMOO,,"Um Oh Ah Yeh"
,11,"Girls' Generation",,Party
,12,UVERworld,,"I LOVE THE WORLD"
,13,SEVENTEEN,,"Adore U"
,14,BIGBANG,,SOBER
,15,BoA,,"Kiss My Lips"
,16,Gain,,"Paradise Lost"
,17,"Jun Hyo Seong",,"Into You"
,18,T-ARA,,"So Crazy"
,19,BIGBANG,,"Bae Bae"
,20,BIGBANG,,LOSER
