"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"in my head"
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,"fake smile"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande; Victoria Monét",,MONOPOLY
,9,"Ariana Grande",,"make up"
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,NASA
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,"thank u, next"
,14,"Ariana Grande",,ghostin
,15,"Taylor Swift",,"...Ready For It?"
,16,"Ariana Grande",,Moonlight
,17,"Ariana Grande",,Sometimes
,18,"Ariana Grande",,"Knew Better / Forever Boy"
,19,"Taylor Swift",,"Look What You Made Me Do"
,21,"Taylor Swift",,"Blank Space"
,22,"Ariana Grande",,"no tears left to cry"
,35,"Ariana Grande",,"God is a woman"
