"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,2,"Selena Gomez; Marshmello",,Wolves
,3,Eminem,Beyoncé,"Walk On Water"
,4,Nickelback,,"The Betrayal (Act III)"
,5,Eminem,"Skylar Grey","Tragic Endings"
,6,Eminem,"X Ambassadors","Bad Husband"
,7,"Robin Schulz","Marc Scibilia",Unforgettable
,8,"G-Eazy; Halsey",,"Him & I"
,9,Eminem,"Ed Sheeran",River
,10,"Fall Out Boy",,"The Last of the Real Ones"
,11,Hurts,,"Hold on to me"
,12,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,13,Avicii,"Rita Ora","Lonely Together"
,14,"Craig David",Bastille,"I Know You"
,15,"The Chainsmokers",,"Sick Boy"
