"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,"Chaos Chaos","Brave New World"
,2,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,Watsky,"Mal Devisa","Midnight Heart"
,5,"KSI; MNDM",,"Friends With Benefits"
,6,Watsky,,"Talking To Myself"
,7,Stormzy,,Scary
,8,"Kanye West",,Wolves
,9,"Lady Leshurr",Wiley,"Where Are You Now?"
,10,"Skrillex; Rick Ross",,"Purple Lamborghini"
,11,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,12,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,13,"Ariana Grande",,"Into You"
,14,Watsky,,"Don't Be Nice"
,15,"Little Mix","Sean Paul",Hair
,16,"Twenty One Pilots",,Heathens
,17,"Becky G",,Sola
,18,"Olly Murs",,"You Don't Know Love"
,19,Drake,,Controlla
,20,M.O,,"Who Do You Think Of?"
