"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"White Ferrari"
,2,"Johnny Rain",,Ten
,3,"Frank Ocean",,Nikes
,4,"Frank Ocean",,Nights
,5,"James Blake","Bon Iver","I Need A Forest Fire"
,6,"Bon Iver",,"33 ""GOD"""
,7,"Maggie Rogers",,"Dog Years"
,8,"Frank Ocean",,Solo
,9,"The Weeknd","Daft Punk",Starboy
,10,"et aliae",D∆WN,Sober
,11,"Johnny Rain",,...Fuck
,12,"Johnny Rain",,143
,13,Beyoncé,JAY-Z,"Drunk in Love"
,14,"Blood Orange",,Augustine
,15,"A. Chal",,Gazi
,16,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,17,Beyoncé,,Formation
,18,"Frank Ocean",,Ivy
,19,"Frank Ocean",,"Pink + White"
,20,D'Angelo,,"Send It On"
