"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,Lorde,,"Green Light"
,6,"Zedd; Alessia Cara",,Stay
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Ed Sheeran",,"Galway Girl"
,9,"Sofia Carson","Alan Walker","Back to Beautiful"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Bruno Mars",,"That's What I Like"
,12,"Linkin Park",Kiiara,Heavy
,13,"Cash Cash; ROZES",,Matches
,14,"Astrid S",,Breathe
,15,"Sabrina Carpenter",,Thumbs
,16,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,17,"G-Eazy; Kehlani",,"Good Life"
,18,Anne-Marie,,"Ciao Adios"
,19,"Sam Hunt",,"Body Like A Back Road"
,20,KYLE,"Lil Yachty",iSpy
,21,"Hey Violet",,"Break My Heart"
,22,"Brett Young",,"In Case You Didn't Know"
,23,R3HAB,VÉRITÉ,Trouble
,24,"Lord Huron",,"The Night We Met"
,25,"Harry Styles",,"Sign of the Times"
,26,Drake,,Passionfruit
,27,AJR,,Weak
,28,"The Rasmus",,Paradise
,29,"Ed Sheeran",,"Shape of You"
,30,"Julia Michaels",,Issues
,31,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,Kaleo,,"Way Down We Go"
,34,Alesso,,Falling
,35,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,36,"Josh Turner",,"Hometown Girl"
,37,Halsey,,"Now Or Never"
,38,"Maggie Lindemann",,"Pretty Girl"
,39,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,40,Khalid,,Location
,41,"Bea Miller",,"song like you"
,42,"Flo Rida; 99 Percent",,Cake
,43,"The Chainsmokers",,Paris
,44,"Mura Masa","Charli XCX","1 Night"
,45,"Keith Urban","Carrie Underwood","The Fighter"
,46,6LACK,,PRBLMS
,47,"Martin Jensen",,"Solo Dance"
,48,"Dylan Scott",,"My Girl"
,49,"Kodak Black","PnB Rock","Too Many Years"
,50,Paramore,,"Hard Times"
