"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gladiator,Izzy,"Now We Are Free"
,2,"Digital Underground",,"The Humpty Dance"
,3,Poppy,,X
,4,"Jurgen Vries",CMC,"The Opera Song (Brave New World)"
,5,"Balearic Bill",,"Destination Sunshine"
,6,"Milk Inc.",,"In My Eyes"
,7,Chicane,"Bryan Adams","Don't Give Up"
,8,Dune,,"Can't Stop Raving"
,9,Ratty,,"Sunrise (Here I Am)"
,10,LSB,"Sian Sanderson",Overthinking
,11,"DJ Sammy; Yanou",Do,Heaven
,12,Marsheaux,,"August Day"
,13,"Ian Van Dahl",Marsha,"Castles in the Sky"
,14,"Crucial Conflict",,Hay
,15,"Seamus Haji",KayJay,"Last Night A DJ Saved My Life"
,16,Yomanda,,"Synth & Strings"
,17,"DJ Sakin & Friends",,"Protect Your Mind (For the Love of a Princess)"
,18,"Roni Size/Rezparent",,"Watching Windows"
,19,Sash!,,"Encore Une Fois"
,20,Sigrid,,"Don't Feel Like Crying"
,21,B-Complex,,"Beautiful Lies"
,22,"XTM; DJ Chucky; Annie",,"Fly on the Wings of Love"
,23,Solarstone,,"Seven Cities (Atlantis Mix)"
,24,York,,"The Awakening"
,25,"Lost Witness",,"Red Sun Rising"
,26,ATB,,"9PM (Till I Come)"
,27,"Adam F",,Circles
,28,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,29,"DJ Quicksilver",,Bellissima
,30,"Ava Max",,"Sweet but Psycho"
