"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Nikki Flores",,Canary
,3,JoJo,"Wiz Khalifa","Fuck Apologies."
,4,"Pia Mia",,"We Should Be Together"
,5,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,6,Shakira,Maluma,Chantaje
,7,"Little Mix",,Touch
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Britney Spears",Tinashe,"Slumber Party"
,10,"Dua Lipa",,"Hotter Than Hell"
,11,"Zara Larsson",,"I Would Like"
,12,"Sabrina Carpenter",,"On Purpose"
,13,"Keke Palmer",,"Hands Free"
,14,"Tove Lo",,"True Disaster"
,15,Kehlani,,Distraction
,16,"Nikki Flores",,"How to Love Her"
,17,"Alessia Cara",,"How Far I'll Go"
,18,"Sean Paul","Dua Lipa","No Lie"
,19,"Pia Toscano",,Pyro
,20,"Emeli Sandé",,Hurts
,21,"Martin Jensen",,"Solo Dance"
,22,"Dua Lipa",,"New Love"
,23,"Dua Lipa",,"Blow Your Mind (Mwah)"
,24,"Fifth Harmony",,"Anything Could Happen"
,25,"Charli XCX","Lil Yachty","After the Afterparty"
,26,"Pia Toscano",,"You'll Be King"
,27,"Gabrielle Aplin",,"Miss You"
,28,DNCE,,"Body Moves"
,29,Tinashe,,Superlove
,30,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,31,"Zara Larsson",,"Ain't My Fault"
,32,Ciara,,"Dance Like We're Making Love"
,33,JoJo,"Remy Ma",FAB.
,34,G.R.L.,,"Kiss Myself"
,35,"Tracy Irve",,Naked
,36,"Havana Brown",Dawin,"Like Lightning"
,37,"Alessia Cara",,"Scars to Your Beautiful"
,38,"Nathan Sykes","Ariana Grande","Over And Over Again"
,39,Tinashe,"Chris Brown",Player
,40,"Julie Bergan",,"All Hours"
