"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"This Love (Taylor's Version)"
,2,"Imagine Dragons",,Bones
,3,"Imanbek; salem ilese",,"Married to Your Melody"
,4,Interupt,,"Take Me Away"
,5,"Lucas & Steve; RetroVision",,Summer.mp3
,6,"Sigala; Talia Mar",,"Stay the Night"
,7,"Nessa Barrett",,"dying on the inside"
,8,"Alan Walker; Au/Ra",,"Somebody Like U"
,9,Tobu,"Tom Mårtensson","If I Disappear"
,10,"Charli XCX",,"Used to Know Me"
,11,"Клава Кока",,Бумеранг
,12,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,13,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,14,Elektronomia,"Lunaar; Donna Tella",Champions
,15,"Block Notice; Rain Radio",,079
,16,"Alesso; Zara Larsson",,Words
,17,"Julian Jordan",,"Sound Of The Bass"
,18,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,19,Sigala,,Melody
,20,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,21,"Piero Pirupa",,Loca
,22,"Мари Краймбрери",,Relax
,23,"Martin Garrix; Zedd",,Follow
,24,"John de Sohn; Ericka Jane",,"Only For The Better"
,25,"Tove Lo",,"How Long"
,26,BYOR,,Faces
,27,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,28,"Álvaro Soler; Topic",,"Solo Para Ti"
,29,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,30,"R3HAB; Lukas Graham",,"Most People"
,31,"PIA MARIA",,"I Know U Know"
,32,"Clean Bandit",A7S,"Everything But You"
,33,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,34,"Simple Plan","Deryck Whibley","Ruin My Life"
,35,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,36,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,37,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,38,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,39,"NEIKED; Mae Muller; Polo G",,"Better Days"
,40,"Matisse & Sadko; Mougleta",,"Relight My Love"
