"Chart ID",Position,Artist,Featured,"Song Title"
05122018-eccentrix,1,Lxandra,,"Dig Deep"
05122018-eccentrix,2,"Sunflower Bean",,Twentytwo
05122018-eccentrix,3,Ash,,Buzzkill
05122018-eccentrix,4,Mallrat,Allday,UFO
05122018-eccentrix,5,"Dermot Kennedy",,Glory
05122018-eccentrix,6,Skott,,"Stay Off My Mind"
05122018-eccentrix,7,"Charlotte Gainsbourg",,"Sylvia Says"
05122018-eccentrix,8,BKO,,"From Segou to Nightmare"
05122018-eccentrix,9,"Lil Dicky","Chris Brown","Freaky Friday"
05122018-eccentrix,10,"Panic! At The Disco",,"Say Amen (Saturday Night)"
05122018-eccentrix,11,"Elise LeGrow",,"Over The Mountain, Across The Sea"
05122018-eccentrix,12,"Sofi Tukker",,Batshit
05122018-eccentrix,13,"U.S. Girls",,Rosebud
05122018-eccentrix,14,"Baker Boy",,"Mr La Di Da Di"
05122018-eccentrix,15,"Sofi Tukker",,"Baby I'm a Queen"
05122018-eccentrix,16,Echosmith,,"Over My Head"
05122018-eccentrix,17,"Neko Case",,"Bad Luck"
05122018-eccentrix,18,"Our Lady Peace",,"Nice To Meet You"
05122018-eccentrix,19,"Nilüfer Yanya",,"Thanks 4 Nothing"
05122018-eccentrix,20,"Nick Mulvey",,"We Are Never Apart"
05122018-eccentrix,21,"Anderson East",,"All On My Mind"
05122018-eccentrix,22,"Pearl Jam",,"Can't Deny Me"
05122018-eccentrix,23,"Lily Allen",,Three
05122018-eccentrix,24,"Happy Accidents",,"Act Naturally"
05122018-eccentrix,25,"St. Vincent",,Pills
05122018-eccentrix,26,"Moh Kouyaté",,Dobagna
05122018-eccentrix,27,"George Ezra",,"Hold My Girl"
05122018-eccentrix,28,"Ray LaMontagne",,"Such a Simple Thing"
05122018-eccentrix,29,"Greta Van Fleet",,"A Change Is Gonna Come"
05122018-eccentrix,30,"Daron Malakian and Scars On Broadway",,Lives
05122018-eccentrix,31,"Will Varley",,"All Those Stars"
05122018-eccentrix,32,Aurora,,Queendom
05122018-eccentrix,33,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
05122018-eccentrix,34,"Childish Gambino",,"This Is America"
05122018-eccentrix,35,"Everything Everything",,Breadwinner
05122018-eccentrix,36,"Ezra Furman",,"Suck The Blood From My Wound"
05122018-eccentrix,37,"Calvin Harris; Dua Lipa",,"One Kiss"
05122018-eccentrix,38,"Mystery Jets","Laura Marling","Young Love"
05122018-eccentrix,39,"Nathaniel Rateliff & The Night Sweats",,"A Little Honey"
05122018-eccentrix,40,"Nicki Minaj",,Chun-Li
