"Chart ID",Position,Artist,Featured,"Song Title"
061504-torpit,1,Sega,,"Rolling Start (Daytona USA)"
061504-torpit,2,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
061504-torpit,3,Sega,,"Let's Go Away (Daytona USA)"
061504-torpit,4,"Lil' Fresh",,"Flip Hoes"
061504-torpit,5,Twista,"Jazze Pha","Still Feels So Good"
061504-torpit,6,JS,"R. Kelly","Love Angel"
061504-torpit,7,Roxette,,"It Must Have Been Love"
061504-torpit,8,Soundgarden,,"Black Hole Sun"
061504-torpit,9,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
061504-torpit,10,Ludacris,"Shawnna; Fate Wilson",P-Poppin'
061504-torpit,11,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
061504-torpit,12,Tweet,,Beautiful
061504-torpit,13,Twista,"Kanye West","Overnight Celebrity"
061504-torpit,14,"Paul Taylor",,"Pleasure Seeker"
061504-torpit,15,"Keiichi Okabe",,"Kuma/Panda (Tekken 3)"
061504-torpit,16,"Keith Sweat",,"In the Rain"
061504-torpit,17,Rome,,"Say Yes"
061504-torpit,18,"Michael Dulin",,"Night Rhythms"
061504-torpit,19,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
061504-torpit,20,"Mitsu Nakamura; Hashimoto Yoshi",,"Fisherman From 7 Seas"
061504-torpit,21,"Shinji Hosoe; Ayako Saso; Takayuki Aihara",,"Sakura Mankai"
061504-torpit,22,Selena,,"I Could Fall in Love"
061504-torpit,23,"South Park Mexican",,"2 Joints"
061504-torpit,24,Cajmere,,"Coffee Pot (It's Time for the Percolator)"
061504-torpit,25,Silk,,"Freak Me"
061504-torpit,26,"David Wise",,"Forest Interlude (Donkey Kong Country 2)"
061504-torpit,27,Foreigner,,"Waiting for a Girl Like You"
061504-torpit,28,Jodeci,,"Come & Talk To Me"
061504-torpit,29,Jodeci,,"Come Up to My Room"
061504-torpit,30,WCW,,"Four Horsemen Theme"
061504-torpit,31,USHER,,"Caught Up"
061504-torpit,32,"Mitsu Nakamura; Hashimoto Yoshi",,Escape
061504-torpit,33,Jodeci,,"Freek'n You"
061504-torpit,34,USHER,,Burn
061504-torpit,35,"Petey Pablo",,Freek-A-Leek
061504-torpit,36,OutKast,,Roses
061504-torpit,37,Jodeci,,Feenin'
061504-torpit,38,"MC Hammer",,"Pumps and A Bump"
061504-torpit,39,"Wayne Beckner",,"Kiss Me Down"
061504-torpit,40,"Junior M.A.F.I.A.",,"Get Money"
