"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"Terror Jr",,"Heaven Wasn't Made For Me"
,3,Anne-Marie,"Saweetie; Ms. Banks","2002 (Saweetie & Ms. Banks Remix)"
,4,"Brooke Candy","Mykki Blanco; Pussy Riot; MNDR","My Sex"
,5,"Nicki Minaj",,"Barbie Dreams"
,6,"Chris Brown",,Questions
,7,"Ariana Grande",,everytime
,8,"Girls Aloud",,"Call the Shots"
,9,"The Marías",,Clueless
,10,BTS,,"Blood Sweat & Tears"
,11,"Chris Brown","Nicki Minaj","Love More"
,12,BTS,,"Burning Up (Fire)"
,13,Joji,,"SLOW DANCING IN THE DARK"
,14,"Lucy Pearl",,"Dance Tonight"
,15,Disclosure,,"Where Angels Fear to Tread"
,16,"James Blake",,"I Never Learnt to Share"
,17,"Nicki Minaj","Chris Brown","Right by My Side"
,18,"Christina Aguilera","Nile Rodgers",Telepathy
,19,"Britney Spears",,"Break the Ice"
,20,"Crime Mob",,"Rock Yo Hips"
