"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Post Malone",,Wow.
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,Halsey,,"Without Me"
,5,"Nicki Minaj",,"Good Form"
,6,"Billie Eilish",,"when the party's over"
,7,"benny blanco; Halsey; Khalid",,Eastside
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Billie Eilish",,"bury a friend"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Ariana Grande",,"thank u, next"
,14,Logic,,"Keanu Reeves"
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Ella Mai",,Trip
,17,"J. Cole",,"MIDDLE CHILD"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Cardi B",,"Money (Cardi B)"
,20,"Zara Larsson",,"Ruin My Life"
,21,"Lana Del Rey",,"Mariners Apartment Complex"
,22,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,23,Tyga,,Dip
,24,"Marshmello; Bastille",,Happier
,25,Kehlani,"Ty Dolla $ign","Nights Like This"
,26,"Camila Cabello",,Consequences
,27,"Lauv; Troye Sivan",,"i'm so tired..."
,28,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,29,"Ariana Grande",,imagine
,30,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,31,"5 Seconds of Summer",,Youngblood
,32,Eminem,"Joyner Lucas","Lucky You"
,33,"City Girls","Cardi B",Twerk
,34,"Panic! At The Disco",,"High Hopes"
,35,Blueface,,Thotiana
,36,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,37,"Lauren Daigle",,"You Say"
,38,"Carrie Underwood",,"Love Wins"
,39,"Kanye West; Lil Pump",,"I Love It"
,40,Bazzi,"Camila Cabello",Beautiful
,41,"Ella Mai",,"Shot Clock"
,42,"Ariana Grande",,breathin
,43,"Alec Benjamin",,"Let Me Down Slowly"
,44,"Nicki Minaj",,"Hard White"
,45,"Chris Brown",,Undecided
,46,Future,,"Crushed Up"
,47,"Travis Scott",Drake,"SICKO MODE"
,48,"Bad Bunny",Drake,MIA
,49,"Sheck Wes",,"Mo Bamba"
,50,"Daddy Yankee",Snow,"Con Calma"
