"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"The Weeknd",,"After Hours"
,3,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,4,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,5,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,6,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,7,Russ,"Ty Dolla $ign",3AM
,8,"AJ Tracey",MoStack,"Dinner Guest"
,9,"The Weeknd",,"Blinding Lights"
,10,"Lil Baby",,"The Bigger Picture"
,11,DaBaby,"Roddy Ricch",ROCKSTAR
,12,"The Weeknd",,"Too Late"
,13,"The Weeknd",,Faith
,14,blackbear,,"me & ur ghost"
,15,"Tyla Yaweh","Post Malone","Tommy Lee"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Kygo; Valerie Broussard",,"The Truth"
,18,"Kygo; Sandro Cavazza",,Beautiful
,19,"The Weeknd",,Heartless
,20,Russ,,PARANOID
,21,Russ,"Benny The Butcher","I THOUGHT YOU GOT ME"
,22,"The Weeknd",,"Save Your Tears"
,23,"Krae The Writer",,"Feel Good"
,24,"The Weeknd",,"Escape From LA"
,25,Russ,,"NO TEARS LEFT"
,26,"The Weeknd",,"In Your Eyes"
,27,"Ed Sheeran",,Bloodstream
,28,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,29,Stormzy,,"Sounds of the Skeng"
,30,"Ariana Grande",,"God is a woman"
,31,"J. Cole",,"Snow On Tha Bluff"
,32,"The Weeknd",,"Alone Again"
,33,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,34,"The Weeknd",,"Until I Bleed Out"
,35,"Kygo; OneRepublic",,"Lose Somebody"
,36,"Harry Styles",,"Watermelon Sugar"
,37,H.E.R.,,"I Can't Breathe"
,38,"Kygo; Kim Petras",,"Broken Glass"
,39,"Young T & Bugsey","Headie One","Don't Rush"
,40,"Kygo; St. Lundi",,"To Die For"
