"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,IVE,,ELEVEN
-2,2,SF9,,Trauma
-2,3,aespa,,"Dreams Come True"
-2,4,ENHYPEN,,Tamed-Dashed
-2,5,B.I,,COSMOS
-2,6,"Kim Yohan",,DESSERT
-2,7,ENHYPEN,,Blessed-Cursed
-2,8,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,9,aespa,,Savage
-2,10,ENHYPEN,,FEVER
-2,11,"MONSTA X",,"Rush Hour"
-2,12,SF9,,Savior
-2,13,"LUNA (루나)",,"Beautiful Breakup"
-2,14,VICTON,,Chronograph
-2,15,Kep1er,,"WA DA DA"
-2,16,EVERGLOW,,Pirate
-2,17,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,18,"GOT the beat",,"Step Back"
-2,19,"NCT; NCT 2021",,Beautiful
-2,20,"LUNA (루나)",,"Love Paranoia"
-2,21,"CHUNG HA",,"Killing Me"
-2,22,"Girls' Generation-Oh!GG",,Melody
-2,23,"Jaymes Young",,Infinity
-2,24,TWICE,,SCIENTIST
-2,25,YUJU,,Play
-2,26,P1Harmony,,"Do It Like This"
-2,27,"MONSTA X",,"GOT MY NUMBER"
-2,28,"Surf Mesa; Madison Beer",,"Carried Away"
-2,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
-2,30,"Jamie Miller",,Wishes
-2,31,"Meghan Trainor",,Title
-2,32,"WJSN Chocome",,"Super Yuppers!"
-2,33,ENHYPEN,,"Polaroid Love"
-2,34,YENA,BIBI,SMILEY
-2,35,UP10TION,,"CRAZY ABOUT YOU"
-2,36,"Why Don't We",,"Love Back"
-2,37,"Little Mix",,Trash
-2,38,"Sub Urban; Bella Poarch",,INFERNO
-2,39,TAEYEON,,"Can't Control Myself"
-2,40,Adele,,"My Little Love"
