"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,ECLIPSE
,2,SHAUN,,"Bad Habits"
,3,"Jonas Brothers",,Sucker
,4,BLACKPINK,,"Kill This Love"
,5,"Stray Kids",,MIROH
,6,Jus2,,TAKE
,7,(G)I-DLE,,Senorita
,8,GOT7,,"You Are"
,9,TWICE,,FANCY
,10,"CHUNG HA",,"Gotta Go"
,11,GOT7,,"I Won't Let You Go"
,12,BTS,Halsey,"Boy With Luv"
,13,"Jackson Wang",,Oxygen
,14,"Kygo; Rita Ora",,"Carry On"
,15,Jus2,,"FOCUS ON ME"
,16,"Eza Edmond",,Bahagia
,17,"Ariana Grande",,"7 rings"
,18,BLACKPINK,,"Don't Know What To Do"
,19,"Sufian Suhaimi",,"Di Matamu"
,20,GOT7,,Look
,21,GOT7,,Lullaby
,22,"Stray Kids",,"I am YOU"
,23,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,24,GOT7,,"Never Ever"
,25,"Demi Lovato",,Sober
,26,"Lily James",,"Andante, Andante"
,27,f(x),,"Electric Shock"
,28,GOT7,,"THE END"
,29,SUNMI,,Siren
,30,GOT7,,"If You Do"
,31,"Sufjan Stevens",,"Mystery of Love"
,32,"Ezu Huang",,"Never Leave You Behind"
,33,GOT7,,"TIME OUT"
,34,"Ariana Grande",,imagine
,35,"Jonas Brothers",,Cool
,36,KARD,,"Bomb Bomb"
,37,"Allie X",,Downtown
,38,EXID,,"I Love You"
,39,"R.Tee; Anda",,"What You Waiting For"
,40,GOT7,,1°
,41,Apink,,"I'm so sick"
,42,"Jay Chou",,"Chrysanthemum Terrace"
,43,Sia,,"California Dreamin'"
,44,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,45,"Park Bom","Sandara Park",Spring
,46,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,47,Halsey,,"Without Me"
,48,ATEEZ,,"Say My Name"
,49,BLACKPINK,,"DDU-DU DDU-DU"
,50,Berlin,,"Take My Breath Away"
