"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Codes
,2,"Ellie Goulding",,"Don't Panic"
,3,"Ellie Goulding",,"Holding On for Life"
,4,"Ellie Goulding",,Aftertaste
,5,"Ellie Goulding",,"On My Mind"
,6,"Ellie Goulding",,Devotion
,7,"Ellie Goulding",,"Scream It Out"
,8,"Ellie Goulding",,"Lost and Found"
,9,"Ellie Goulding",,"Keep On Dancin'"
,10,"Ellie Goulding",,Army
,11,"Ellie Goulding",,"Around U"
,12,"Ellie Goulding",,"Don't Need Nobody"
,13,"Ellie Goulding",,"I Do What I Love"
,14,"Ellie Goulding",,"We Can't Move to This"
,15,"Ellie Goulding",,Winner
,16,"Ellie Goulding",,Heal
,17,"Ellie Goulding",,Paradise
,18,"Ellie Goulding",,"Something in the Way You Move"
,19,"Ellie Goulding",,"The Greatest"
,20,"Ellie Goulding",,"Let It Die"
,21,"Ellie Goulding",,"Two Years Ago"
,22,"Ellie Goulding",,Halcyon
,23,"Ellie Goulding",,Lights
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,26,"Ellie Goulding",,Burn
,27,"Ellie Goulding",,"Goodness Gracious"
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,"Ellie Goulding",,"Figure 8"
,30,"Katy Perry","Snoop Dogg","California Gurls"
,31,"Rachel Platten",,"Fight Song"
,32,"Demi Lovato",,Confident
,33,"Ellie Goulding",,"Starry Eyed"
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"Katy Perry",,"Wide Awake"
,36,"Carly Rae Jepsen",,"Boy Problems"
,37,"Alessia Cara",,Here
,38,"Katy Perry",,"Love Me"
,39,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,40,"Ellie Goulding",,"Anything Could Happen"
,41,"Ellie Goulding",,Atlantis
,42,"Ellie Goulding",,"Goodness Gracious"
,43,"Katy Perry",,"Hot n Cold"
,44,"Ellie Goulding",,"I Know You Care"
,45,"Katy Perry",,"Legendary Lovers"
,46,"Katy Perry",,"Part of Me"
,47,"Selena Gomez",,"Same Old Love"
,48,"Katy Perry",,"Waking Up in Vegas"
,49,"Carly Rae Jepsen",,"Your Type"
,50,"Katy Perry",,Firework
