"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Hometown
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Ed Sheeran",Stormzy,"Take Me Back to London"
,4,"Nick Jonas",,"Find You"
,5,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,6,"Maroon 5",,"Leaving California"
,7,"Post Malone",,Circles
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Tove Lo",,"Sweettalk my Heart"
,10,"Andrei Ursu (wrs)",,Llámame
,11,"Ava Max",,"Maybe You're The Problem"
,12,"Twenty One Pilots",,Doubt
,13,ZAYN,,"Good Guy"
,14,"Twenty One Pilots",,"Fairly Local"
,15,"Justin Bieber","Big Sean","No Pressure"
,16,"Ed Sheeran","Lil Baby",2step
,17,"Camila Cabello",,"Crying in the Club"
,18,"Harry Styles",,"As It Was"
,19,"Fifth Harmony",,"Top Down"
,20,ZAYN,,"SHE DON'T LOVE ME"
,21,"Maroon 5",,Maps
,22,"Twenty One Pilots",,Chlorine
,23,"Twenty One Pilots",,"Fake You Out"
,24,"Niall Horan",,Mirrors
,25,"Jack Harlow",,"First Class"
,26,"Twenty One Pilots",,Saturday
,27,"Tiësto; Ava Max",,"The Motto"
,28,"Maroon 5",,"Shoot Love"
,29,"Paloma Faith",,"Trouble with My Baby"
,30,"Tove Lo",,"Stay Over"
,31,"Fifth Harmony",,Sledgehammer
,32,"Charli XCX",,"Used to Know Me"
,33,KALUSH,,"Stefania (Kalush Orchestra)"
,34,"Twenty One Pilots",,Ride
,35,"Paloma Faith",,"Only Love Can Hurt Like This"
,36,"Demi Lovato",,"Cool for the Summer"
,37,"Monika LIU",,Sentimentai
,38,"Camila Cabello",WILLOW,psychofreak
,39,"Nick Jonas",,"Under You"
,40,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,41,"Twenty One Pilots",,Heathens
,42,Rihanna,,"Bitch Better Have My Money"
,43,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,44,"Maroon 5",,"Never Gonna Leave This Bed"
,45,"Britney Spears",,"I've Just Begun (Having My Fun)"
,46,Rihanna,Drake,Work
,47,"Twenty One Pilots",,Choker
,48,"Taylor Swift",,"Dancing With Our Hands Tied"
,49,"Bebe Rexha",,Sacrifice
,50,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
