"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Bad Friend"
,2,"Rina Sawayama",,XS
,3,"Rina Sawayama",,"Who's Gonna Save U Now?"
,4,"Bobby Brown",,"Rock Wit'cha"
,5,"Fiona Apple",,"Heavy Balloon"
,6,"Rina Sawayama",,"Tokyo Love Hotel"
,7,"Gabby Barrett","Charlie Puth","I Hope"
,8,"Rina Sawayama",,"Love Me 4 Me"
,9,"Charli XCX",,forever
,10,Kesha,,Kinky
,11,Thundercat,,"Them Changes"
,12,"Elton John",,"Are You Ready for Love?"
,13,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,14,"The Neighbourhood",,"Sweater Weather"
,15,"Doja Cat",,"Boss Bitch"
,16,"Fiona Apple",,"I Want You To Love Me"
,17,"Madison Avenue",,"Don't Call Me Baby"
,18,"Post Malone",,Circles
,19,"Harry Styles",,"Adore You"
,20,Jaden,,L
,21,"Tyra Sanchez",,Vogue
,22,"Charli XCX",,claws
,23,"SONIKKU; LIZ",,"Sweat (SOPHIE Remix)"
,24,Play,,Cinderella
,25,Thundercat,,"Dragonball Durag"
,26,Grimes,,"Delete Forever"
,27,"The Weeknd",,"In Your Eyes"
,28,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,29,Slayyyter,"Ayesha Erotica",BFF
,30,"Kim Petras",,Malibu
,31,"The Weeknd",,"Scared To Live"
,32,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,33,"Dolly Parton",,"Here You Come Again"
,34,Grimes,,"You'll miss me when I'm not around"
,35,"Janet Jackson",,"This Time"
,36,Grimes,,"My Name Is Dark"
,37,"Grimes; i_o",,Violence
,38,"100 gecs","Dorian Electra","gec 2 ü"
,39,"Livin' Joy",,Dreamer
,40,"Aretha Franklin",,"A Deeper Love"
