"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Jack Harlow",,"Lovin On Me"
,3,"Noah Kahan",,"Stick Season"
,4,Beyoncé,,"TEXAS HOLD 'EM"
,5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,6,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,7,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,8,"Future; Metro Boomin","The Weeknd","We Still Don't Trust You"
,9,"Luke Combs",,"Fast Car"
,10,"21 Savage",,redrum
,11,"4batz; Drake",,"act ii: date @ 8 (remix)"
,12,"Luke Combs",,"Where The Wild Things Are"
,13,Dasha,,Austin
,14,"Morgan Wallen","Eric Church","Man Made A Bar"
,15,Shaboozey,,"A Bar Song (Tipsy)"
,16,"Future; Metro Boomin","Travis Scott",Cinderella
,17,"Flo Milli","Lil Yachty","Never Lose Me"
,18,"Future; Metro Boomin","J. Cole","Red Leather"
,19,"Travis Scott","Playboi Carti",FE!N
,20,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,21,"Jessie Murph","Jelly Roll","Wild Ones"
,22,"Lay Bankz",,"Tell Ur Girlfriend"
,23,"Bossman Dlow",,"Get In With Me"
,24,Xavi,,"La Diabla"
,25,"Nicki Minaj","Lil Uzi Vert",Everybody
,26,"Future; Metro Boomin","The Weeknd","Young Metro"
,27,"Morgan Wallen",,"Spin You Around (1/24)"
,28,"J. Cole",,"Crocodile Tearz"
,29,"Future; Metro Boomin",,"We Don't Trust You"
,30,"Don Toliver",,Bandit
