"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"Parasite Eve"
,2,"Machine Gun Kelly",,"bloody valentine"
,3,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,4,Evanescence,,"The Game Is Over"
,5,"Mike Shinoda",,"Open Door"
,6,"Machine Gun Kelly",,"concert for aliens"
,7,"Ava Max",,"Who's Laughing Now"
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Kygo; OneRepublic",,"Lose Somebody"
,10,"The Score","Travis Barker","All of me"
,11,"The Weeknd",,"Save Your Tears"
,12,"A Day to Remember",,Mindreader
,13,"Within Temptation",,"Entertain You"
,14,"Miley Cyrus",,"Midnight Sky"
,15,"The Weeknd",,"In Your Eyes"
