"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Lewis Capaldi",,"Before You Go"
,3,"Dua Lipa",,"Don't Start Now"
,4,Snelle,,Smoorverliefd
,5,Sheppard,,"Die Young"
,6,"Dua Lipa",,Physical
,7,Regard,,"Ride It"
,8,"Dominic Fike",,"3 Nights"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,"Alicia Keys",,Underdog
,11,Chef'Special,,Trouble
,12,"Suzan & Freek",,"Deze Is Voor Mij"
,13,"Jonas Brothers",,"What a Man Gotta Do"
,14,"Alan Walker; Ava Max",,"Alone, Pt. II"
,15,Racoon,,"Het Is Al Laat Toch"
,16,"The Script",,"The Last Time"
,17,"Harry Styles",,"Adore You"
,18,"The Chainsmokers; Kygo",,Family
,19,"Tones and I",,"Dance Monkey"
,20,"Camila Cabello",DaBaby,"My Oh My"
,21,"Tones and I",,"Never Seen The Rain"
,22,"Lewis Capaldi",,Bruises
,23,"Lewis Capaldi",,"Someone You Loved"
,24,"Sam Feldt",RANI,"Post Malone"
,25,"Billie Eilish",,"everything i wanted"
,26,Kensington,,Uncharted
,27,Halsey,,"You should be sad"
,28,"Arizona Zervas",,ROXANNE
,29,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,30,"Post Malone",,Circles
,31,"Maroon 5",,Memories
,32,"Robin Schulz",Alida,"In Your Eyes"
,33,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,34,Maan,,"Ze Huilt Maar Ze Lacht"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,37,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,38,Celeste,,"Stop This Flame"
,39,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,40,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
