"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dean Lewis",,"How Do I Say Goodbye"
,2,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,3,RATS,,"Patsy Decline"
,4,"George Ezra",,"Dance All Over Me"
,5,"Ed Sheeran",,Celestial
,6,BANNERS,,"Perfectly Broken"
,7,"The Snuts",,Knuckles
,8,"Alexa Cappelli",,Temporary
,9,Oasis,,"Morning Glory"
,10,OneRepublic,,"I Ain’t Worried"
,11,"George Ezra",,"Gold Rush Kid"
,12,"Lewis Capaldi",,"Forget Me"
,13,LUNARS,,"Boys Will Cry"
,14,Ratthew,,"some things still bother me"
,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,16,"A1 x J1",Nemzzz,"Don't Lie"
,17,"Luude; Mattafix",,"Big City Life"
,18,"Dermot Kennedy",,"Kiss Me"
,19,"Two Door Cinema Club",,"Wonderful Life"
,20,"JP Cooper",,"Wave Me On"
,21,"Emilee Moore",,"Up In The Sky"
,22,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,23,"Jim Guthrie; JJ Ipsen",,"The Light In Us All"
,24,Madcon,"Ray Dalton","Don't Worry"
,25,"Saint PHNX",,Friends
,26,"The Verve",,"Bitter Sweet Symphony"
,27,Lizzo,,"2 Be Loved (Am I Ready)"
,28,"Sam Ryder",,Somebody
,29,Scrawny,,"be ok"
,30,BANNERS,,Happier
