"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,"Bruno Mars",,"Just the Way You Are"
,3,"Katy Perry",,"Teenage Dream"
,4,"Taio Cruz",,Dynamite
,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,P!nk,,"Raise Your Glass"
,8,"Enrique Iglesias",Pitbull,"I Like It"
,9,"Katy Perry",,Firework
,10,Nelly,,"Just a Dream"
,11,"Flo Rida","David Guetta","Club Can't Handle Me"
,12,"Far East Movement","The Cataracs; Dev","Like a G6"
,13,"Mike Posner",,"Please Don't Go"
,14,Rihanna,Drake,"What's My Name?"
,15,Kesha,,"Take It Off"
,16,Eminem,Rihanna,"Love the Way You Lie"
,17,"Bruno Mars",,Grenade
,18,"Trey Songz","Nicki Minaj","Bottoms Up"
,19,"Neon Trees",,Animal
,20,WILLOW,,"Whip My Hair"
,21,"Wiz Khalifa",,"Black and Yellow"
,22,"The Band Perry",,"If I Die Young"
,23,Eminem,"Lil Wayne","No Love"
,24,Kesha,,"We R Who We R"
,25,"Nicki Minaj",,"Right Thru Me"
,26,Shakira,"Dizzee Rascal",Loca
,27,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,28,"will.i.am; Nicki Minaj",,"Check It Out"
,29,"Christina Perri",,"Jar of Hearts"
,30,"Florence + the Machine",,"Dog Days Are Over"
