"Chart ID",Position,Artist,Featured,"Song Title"
02022018-Zach,1,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
02022018-Zach,2,"Joey Bada$$",,Temptation
02022018-Zach,3,Alvvays,,"Dreams Tonite"
02022018-Zach,4,"Bruno Mars","Cardi B","Finesse (Remix)"
02022018-Zach,5,"Offset; Metro Boomin",,"Ric Flair Drip"
02022018-Zach,6,"Bishop Briggs",,Dream
02022018-Zach,7,"Dashboard Confessional",,"We Fight"
02022018-Zach,8,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
02022018-Zach,9,"Nothing More",,"Go to War"
02022018-Zach,10,"Seeb; Skip Marley",,"Cruel World"
02022018-Zach,11,"Joey Bada$$",,Devastated
02022018-Zach,12,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
02022018-Zach,13,"Rita Ora",,Anywhere
02022018-Zach,14,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
02022018-Zach,15,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
02022018-Zach,16,"Moon Taxi",,"Two High"
02022018-Zach,17,"Imagine Dragons",,"Whatever It Takes"
02022018-Zach,18,"WALK THE MOON",,"One Foot"
02022018-Zach,19,"Camila Cabello","Young Thug",Havana
02022018-Zach,20,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
02022018-Zach,21,BROCKHAMPTON,,BLEACH
02022018-Zach,22,"Portugal. The Man",,"Feel It Still"
02022018-Zach,23,Marshmello,Khalid,Silence
02022018-Zach,24,"Nothing More",,"Do You Really Want It?"
02022018-Zach,25,"Vance Joy",,"Lay It On Me"
02022018-Zach,26,"Damian Marley","Stephen Marley",Medication
02022018-Zach,27,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
02022018-Zach,28,"Dua Lipa",,"New Rules"
02022018-Zach,29,"Big K.R.I.T.",,"Big K.R.I.T."
02022018-Zach,30,BROCKHAMPTON,,BOOGIE
02022018-Zach,31,Chronixx,,"Skankin' Sweet"
02022018-Zach,32,Kesha,,Praying
02022018-Zach,33,"Portugal. The Man",,"Live in the Moment"
02022018-Zach,34,"The War On Drugs",,Pain
02022018-Zach,35,"St. Vincent",,"Los Ageless"
02022018-Zach,36,"Busta Rhymes","Vybz Kartel; Tory Lanez",Girlfriend
02022018-Zach,37,"21 Savage; Metro Boomin",,"My Choppa Hate Niggas"
02022018-Zach,38,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
02022018-Zach,39,"Demi Lovato",,"Tell Me You Love Me"
02022018-Zach,40,"Anderson East",,"House is a Building"
02022018-Zach,41,Bastille,,"World Gone Mad"
02022018-Zach,42,"Anderson East",,"This Too Shall Last"
02022018-Zach,43,"Vance Joy",,"We're Going Home"
02022018-Zach,44,"Nothing But Thieves",,Particles
02022018-Zach,45,"Alice Merton",,"No Roots"
02022018-Zach,46,"Big K.R.I.T.",,"Subenstein (My Sub IV)"
02022018-Zach,47,"Novo Amor",,"Carry You"
02022018-Zach,48,"Taylor Swift","Ed Sheeran; Future","End Game"
02022018-Zach,49,"Justin Timberlake","Chris Stapleton","Say Something"
02022018-Zach,50,"Camila Cabello",,Consequences
