"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-160782,1,"The Human League",,"Don't You Want Me"
sergejdordij-160782,2,Trio,,"Da Da Da"
sergejdordij-160782,3,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-160782,4,"Irene Cara",,Fame
sergejdordij-160782,5,Toto,,Rosanna
sergejdordij-160782,6,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
sergejdordij-160782,7,"John Cougar",,"Hurts So Good"
sergejdordij-160782,8,Survivor,,"Eye Of The Tiger"
sergejdordij-160782,9,Markus,,"Ich will Spaß"
sergejdordij-160782,10,Yazoo,,"Don't Go"
sergejdordij-160782,11,"Fleetwood Mac",,"Hold Me"
sergejdordij-160782,12,Shalamar,,"A Night to Remember"
sergejdordij-160782,13,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
sergejdordij-160782,14,"Men at Work",,"Down Under"
sergejdordij-160782,15,"Nicole Seibert",,"Ein bißchen Frieden"
sergejdordij-160782,16,"Dexys Midnight Runners",,"Come On Eileen"
sergejdordij-160782,17,"The Steve Miller Band",,Abracadabra
sergejdordij-160782,18,"Adam Ant",,"Goody Two Shoes"
sergejdordij-160782,19,"REO Speedwagon",,"Keep The Fire Burnin'"
sergejdordij-160782,20,"Claudia Mori",,"Non Succederà Più"
sergejdordij-160782,21,Asia,,"Heat of the Moment"
sergejdordij-160782,22,Falco,,"Der Kommissar"
sergejdordij-160782,23,Chicago,,"Hard to Say I'm Sorry"
sergejdordij-160782,24,"Air Supply",,"Even the Nights Are Better"
sergejdordij-160782,25,"Al Bano & Romina Power",,Felicita
sergejdordij-160782,26,Imagination,,"Just an Illusion"
sergejdordij-160782,27,"The J. Geils Band",,Centerfold
sergejdordij-160782,28,"Lynyrd Skynyrd",,"Free Bird"
sergejdordij-160782,29,"Paul McCartney",,"Take It Away"
sergejdordij-160782,30,"Joan Jett & The Blackhearts",,"Crimson and Clover"
sergejdordij-160782,31,Alice,,"Una Notta Speciale"
sergejdordij-160782,32,"Men at Work",,"Who Can It Be Now?"
sergejdordij-160782,33,"The Clash",,"Rock The Casbah"
sergejdordij-160782,34,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
sergejdordij-160782,35,"A Flock of Seagulls",,"I Ran (So Far Away)"
sergejdordij-160782,36,"Shakin' Stevens",,Shirley
sergejdordij-160782,37,Ph.D.,,"I Won't Let You Down"
sergejdordij-160782,38,Genesis,,Paperlate
sergejdordij-160782,39,"The J. Geils Band",,Freeze-Frame
sergejdordij-160782,40,"Daryl Hall and John Oates",,"Your Imagination"
sergejdordij-160782,41,"Duran Duran",,"Hungry Like The Wolf"
sergejdordij-160782,42,"Roxy Music",,"More Than This"
sergejdordij-160782,43,"Ray Parker Jr.",,"The Other Woman"
sergejdordij-160782,44,Karat,,"Jede Stunde"
sergejdordij-160782,45,"The Alan Parsons Project",,"Eye in the Sky"
sergejdordij-160782,46,"Billy Idol",,"Hot in the City"
sergejdordij-160782,47,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-160782,48,"Van Halen",,"Dancing In The Street"
sergejdordij-160782,49,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-160782,50,"Jon And Vangelis",,"I'll Find My Way Home"
