"Chart ID",Position,Artist,Featured,"Song Title"
081708-briry,1,Paramore,,crushcrushcrush
081708-briry,2,Duffy,,"Warwick Avenue"
081708-briry,3,"Katy Perry",,"I Kissed a Girl"
081708-briry,4,Rihanna,,Disturbia
081708-briry,5,"Linkin Park",,"Leave Out All The Rest"
081708-briry,6,Pitty,,"De Você"
081708-briry,7,Coldplay,,"Violet Hill"
081708-briry,8,"Britney Spears",,"Break the Ice"
081708-briry,9,"Charlotte Sometimes",,"How I Could Just Kill A Man"
081708-briry,10,Madonna,,"Give It 2 Me"
081708-briry,11,"The Pussycat Dolls",,"When I Grow Up"
081708-briry,12,"The Last Shadow Puppets",,"Standing Next to Me"
081708-briry,13,"Lady Gaga","Colby O'Donis","Just Dance"
081708-briry,14,"Ashley Tisdale",,"Not like That"
081708-briry,15,"The Ting Tings",,"That's Not My Name"
081708-briry,16,Adele,,"Hometown Glory"
081708-briry,17,"Gabriella Cilmi",,"Sweet About Me"
081708-briry,18,"Kylie Minogue",,"All I See"
081708-briry,19,"Tokio Hotel",,Monsoon
081708-briry,20,"Leona Lewis",,"Better in Time"
