"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Dua Lipa",,Physical
,5,"Doja Cat",,"Boss Bitch"
,6,Halsey,,"Experiment On Me"
,7,"Billie Eilish",,"everything i wanted"
,8,"Maren Morris",,"The Bones"
,9,"Billie Eilish",,"No Time To Die"
,10,"Doja Cat",,"Say So"
,11,"Post Malone",,Circles
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Green Day",,"Oh Yeah!"
,14,"The Weeknd",,"After Hours"
,15,"Jack Harlow",,"What's Poppin'"
,16,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
,17,"Ava Max",,"On Somebody"
,18,Halsey,,"You should be sad"
,19,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,20,"Gabby Barrett",,"I Hope"
