"Chart ID",Position,Artist,Featured,"Song Title"
,1,"White Reaper",,"Fog Machine"
,2,M83,,"Oceans Niagara"
,3,RAYE,"070 Shake",Escapism.
,4,Alvvays,,"Many Mirrors"
,5,Paramore,,"The News"
,6,"Fall Out Boy",,"Love From The Other Side"
,7,RAYE,,"Black Mascara."
,8,"Weyes Blood",,"God Turn Me Into A Flower"
,9,"Kali Uchis",,"I Wish You Roses"
,10,PinkPantheress,,"Take me home"
,11,SZA,,"Kill Bill"
,12,"White Reaper",,Pages
,13,YENA,BE'O,"Love War"
,14,boygenius,,$20
,15,"Weyes Blood",,Grapevine
,16,"Denzel Curry",,"Larger Than Life"
,17,"White Reaper",,"Funny Farm"
,18,Citizen,,"Death Dance Approximately"
,19,Dreamcatcher,,REASON
,20,SZA,"Phoebe Bridgers","Ghost in the Machine"
,21,boygenius,,"True Blue"
,22,NewJeans,,Attention
,23,Jockstrap,,"Greatest Hits"
,24,"White Reaper",,Thorn
,25,"Miley Cyrus",,Flowers
,26,"Confidence Man",,Holiday
,27,Paramore,,"This Is Why"
,28,"Caroline Polachek",,"Welcome to My Island"
,29,"Bad Bunny",Buscabulla,Andrea
,30,NewJeans,,Ditto
,31,"Ellie Goulding",,"Like a Saviour"
,32,RAYE,,"The Thrill Is Gone."
,33,Alvvays,,"Very Online Guy"
,34,NewJeans,,OMG
,35,Tiësto,"Tate McRae",10:35
,36,"Natalia LaFourcade",,"De todas las flores"
,37,"Little Simz",,Gorilla
,38,"DJ Sabrina the Teenage DJ",,"Dance Now"
,39,Parannoul,,"We Shine at Night"
,40,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
