"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Brave New World"
,2,f(x),,"4 Walls"
,3,EXID,,"Hot Pink"
,4,9MUSES,,"Sleepless Night"
,5,Lovelyz,,"For You"
,6,"SEVENTEEN; Ailee",,Q&A
,7,TWICE,,"Like OOH-AHH"
,8,"Brown Eyed Girls",,"Warm Hole"
,9,SEVENTEEN,,Mansae
,10,TAEYEON,"Verbal Jint",I
,11,"OH MY GIRL",,Closer
,12,"Red Velvet",,"Dumb Dumb"
,13,"Girl's Day",,"Ring My Bell"
,14,BIGBANG,,"LET'S NOT FALL IN LOVE"
,15,Lovelyz,,Ah-Choo
,16,SEVENTEEN,,"Adore U"
,17,"Wonder Girls",,"I Feel You"
,18,9MUSES,,"Hurt Locker"
,19,"Girls' Generation",,"Lion Heart"
,20,Gain,,"Paradise Lost"
