"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Hold On Tight"
,2,"Harry Styles",,Satellite
,3,"Lana Del Rey","Father John Misty","Let the Light In"
,4,IVE,,"I AM"
,5,Apink,,"D N D"
,6,"KAI (EXO)",,Rover
,7,FLO,"Missy Elliott","Fly Girl"
,8,Chlöe,,"Body Do"
,9,Chlöe,"Chris Brown","How Does It Feel"
,10,TWICE,,"Set Me Free"
,11,OnlyOneOf,,mirage
,12,OnlyOneOf,,"seOul drift"
,13,Halle,,"Part of Your World"
,14,Kep1er,,Why
,15,TWICE,,"Moonlight Sunrise"
,16,Ruel,,"MUST BE NICE"
,17,"Harry Styles",,"Late Night Talking"
,18,"Harry Styles",,"Love of My Life"
,19,"Lana Del Rey",,A&W
,20,OnlyOneOf,,"chrOme hearts"
,21,SUHO,,Hurdle
,22,IVE,,"Next Page"
,23,Chlöe,,"Pray It Away"
,24,OnlyOneOf,,blueblueseOul
,25,tripleS,,Rising
,26,Kep1er,,Giddy
,27,"Red Velvet",,Birthday
,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,29,ONEW,,"O (Circle)"
,30,"NCT DOJAEJUNG",,Perfume
,31,Chlöe,,"Feel Me Cry"
,32,EXO,,BIRD
,33,"Red Velvet",,"On A Ride"
,34,OnlyOneOf,,"candy bOmb"
,35,OnlyOneOf,,nabi
,36,"Taylor Swift",,"All Of The Girls You Loved Before"
,37,"Taylor Swift",,Anti-Hero
,38,"Red Velvet",,"Feel My Rhythm"
,39,Kep1er,,"I do! Do you?"
,40,"JOY; Ha Dong Qn",,"Blue Night Song"
