"Chart ID",Position,Artist,Featured,"Song Title"
080818CHARTSWEEK,1,"Ariana Grande",,"God is a woman"
080818CHARTSWEEK,2,"Bebe Rexha",,"I'm a Mess"
080818CHARTSWEEK,3,"Backstreet Boys",,"Don't Go Breaking My Heart"
080818CHARTSWEEK,4,"Kygo; Imagine Dragons",,"Born To Be Yours"
080818CHARTSWEEK,5,"Maroon 5","Cardi B","Girls Like You"
080818CHARTSWEEK,6,"Imagine Dragons",,Natural
080818CHARTSWEEK,7,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
080818CHARTSWEEK,8,"Ariana Grande","Nicki Minaj","the light is coming"
080818CHARTSWEEK,9,"Taylor Swift",,Delicate
080818CHARTSWEEK,10,"Nicki Minaj","Ariana Grande",Bed
080818CHARTSWEEK,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
080818CHARTSWEEK,12,ZAYN,,"Sour Diesel"
080818CHARTSWEEK,13,"Demi Lovato",,Sober
080818CHARTSWEEK,14,Bazzi,,Mine
080818CHARTSWEEK,15,"Iggy Azalea",Tyga,Kream
