"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gjon's Tears",,"Tout l'univers"
,2,Destiny,,"Je me casse"
,3,Måneskin,,"ZITTI E BUONI"
,4,VICTORIA,,"imaginary friend"
,5,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,6,"Jeremy Zucker",,"brooklyn boy"
,7,VICTORIA,,"dive into unknown"
,8,"Jeremy Zucker; Chelsea Cutler",,emily
,9,VICTORIA,,"phantom pain"
,10,"Natalie Gordienko",,Sugar
,11,Hooverphonic,,"The Wrong Place"
,12,"Elena Tsagrinou",,"El Diablo"
,13,"Lana Del Rey",,"Chemtrails Over The Country Club"
,14,Stefania,,"Last Dance"
,15,VICTORIA,,"Ugly Cry"
,16,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,17,Roxen,,Amnesia
,18,VICTORIA,,"the funeral song"
,19,Dotter,,"Little Tot"
,20,"Allie X",,GLAM!
,21,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,22,"London Grammar",,"How Does It Feel"
,23,"Chelsea Cutler",,"the stars"
,24,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,25,50landing,,re:set
,26,"Aly & AJ",,"Potential Breakup Song"
,27,"Alfie Templeman",,Shady
,28,"Taylor Swift",,"Love Story (Taylor's Version)"
,29,"Declan McKenna",,"Eventually, Darling"
,30,"Declan McKenna",,"You Better Believe!!!"
