"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,MARUV,,"Siren Song"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Post Malone",,Wow.
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Ariana Grande",,"thank u, next"
,7,"Iggy Azalea",,"Sally Walker"
,8,"Zedd; Katy Perry",,365
,9,"Billie Eilish",,"bad guy"
,10,"Bebe Rexha",,"Last Hurrah"
,11,"Cardi B",,Money
,12,"Ava Max",,"So Am I"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,15,"Ariana Grande; Victoria Monét",,MONOPOLY
,16,Mabel,,"Don't Call Me Up"
,17,"Meek Mill",Drake,"Going Bad"
,18,"Lauv; Troye Sivan",,"i'm so tired..."
,19,"Dua Lipa",,"Swan Song"
,20,"Время и Стекло",,Дим
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,23,"Ariana Grande",,"God is a woman"
,24,"Ariana Grande",,breathin
,25,"Taylor Swift","Brendon Urie",ME!
