"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"To Be Human"
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"Aly & AJ",,"Star Maps"
,4,"Aly & AJ",,"Not Ready to Wake Up"
,5,MARINA,,"Orange Trees"
,6,Hatari,,"Hatrið mun sigra"
,7,MUNA,,"Number One Fan"
,8,"Dawid Podsiadło",,Trofea
,9,schafter,,"hot coffee"
,10,Mahmood,,Soldi
,11,MARINA,,"Emotional Machine"
,12,"Jesse McCartney",,Wasted
,13,MARINA,,"Believe in Love"
,14,"Kim Petras",,"Personal Hell"
,15,"Kim Petras",,"Meet The Parents"
,16,"Aly & AJ",,Church
,17,Daya,,"Left Me Yet"
,18,"Veronica Maggio",,Tillfälligheter
,19,MARINA,,"End Of The Earth"
,20,"Miley Cyrus",,"Mother's Daughter"
,21,"Katy Perry",,"Never Really Over"
,22,"Chlöe Howl",,"In The Middle (Sad Banger)"
,23,"Kim Petras",,"Sweet Spot"
,24,"The Veronicas",,"Think of Me"
,25,"Kacey Musgraves",,"High Horse"
,26,Daya,,Insomnia
,27,Hatari,"Bashar Murad","Klefi / Samed"
,28,Sarsa,,Balony
,29,"Ariana and The Rose",,"True Love"
,30,MARINA,,"Enjoy Your Life"
,31,Madonna,,"God Control"
,32,Tarja,,Railroads
,33,"Kat DeLuna",,"Last Night In Miami"
,34,"Shawn Mendes",,"If I Can't Have You"
,35,"Of Monsters and Men",,Alligator
,36,Svømmebasseng,,Essensen
,37,"Kim Petras",,"Close Your Eyes"
,38,"Kygo; Whitney Houston",,"Higher Love"
,39,"Nina Nesbitt",,Colder
,40,LINES,,Velvet
,41,K.Flay,,"Not in California"
,42,"Kameron Michaels",,Freedom
,43,"TWO LANES","Keiynan Lonsdale","Common Ground"
,44,"Aly & AJ",,Sanctuary
,45,"Anna of the North",,"Thank Me Later"
,46,Aminata,,"Maiga Vara"
,47,Flume,"London Grammar","Let You Know"
,48,"Mio & Tino","NAKED KOALA",History
,49,"Sabrina Carpenter",,"In My Bed"
,50,K.Flay,,Sister
