"Chart ID",Position,Artist,Featured,"Song Title"
060223-CALCharts,1,"Taylor Swift",,Karma
060223-CALCharts,2,"Taylor Swift","Lana Del Rey","Snow On The Beach"
060223-CALCharts,3,"Dua Lipa",,"Dance The Night"
060223-CALCharts,4,Beyoncé,,"CUFF IT"
060223-CALCharts,5,Beyoncé,,HEATED
060223-CALCharts,6,"Kylie Minogue",,"Padam Padam"
060223-CALCharts,7,Beyoncé,,"SUMMER RENAISSANCE"
060223-CALCharts,8,Beyoncé,,"AMERICA HAS A PROBLEM"
060223-CALCharts,9,Beyoncé,,PURE/HONEY
060223-CALCharts,10,Beyoncé,BEAM,ENERGY
060223-CALCharts,11,Beyoncé,,COZY
060223-CALCharts,12,"Taylor Swift",,Anti-Hero
060223-CALCharts,13,Beyoncé,,"ALIEN SUPERSTAR"
060223-CALCharts,14,Beyoncé,,THIQUE
060223-CALCharts,15,"Taylor Swift",,"Lavender Haze"
060223-CALCharts,16,"Taylor Swift",,"Cruel Summer"
060223-CALCharts,17,boygenius,,"Not Strong Enough"
060223-CALCharts,18,"Taylor Swift",,Maroon
060223-CALCharts,19,Beyoncé,,"ALL UP IN YOUR MIND"
060223-CALCharts,20,Beyoncé,,"CHURCH GIRL"
060223-CALCharts,21,"Lana Del Rey",SYML,"Paris, Texas"
060223-CALCharts,22,"Kelly Clarkson",,"favorite kind of high"
060223-CALCharts,23,Beyoncé,,"VIRGO'S GROOVE"
060223-CALCharts,24,Beyoncé,,"PLASTIC OFF THE SOFA"
060223-CALCharts,25,"Ellie Goulding",,"Midnight Dreams"
060223-CALCharts,26,Beyoncé,,"BREAK MY SOUL"
060223-CALCharts,27,"Taylor Swift",,"Death By A Thousand Cuts"
060223-CALCharts,28,MUNA,,"One That Got Away"
060223-CALCharts,29,"Kelly Clarkson",,me
060223-CALCharts,30,"Taylor Swift",,"London Boy"
060223-CALCharts,31,"Taylor Swift",,"Hits Different"
060223-CALCharts,32,Beyoncé,,"I'M THAT GIRL"
060223-CALCharts,33,"Miley Cyrus",,River
060223-CALCharts,34,"Caroline Polachek",,Sunset
060223-CALCharts,35,"Miley Cyrus",,Jaded
060223-CALCharts,36,"Conan Gray",,"Never Ending Song"
060223-CALCharts,37,"Lana Del Rey",,"Say Yes To Heaven"
060223-CALCharts,38,"Taylor Swift",,Bejeweled
060223-CALCharts,39,"Taylor Swift",,"Midnight Rain"
060223-CALCharts,40,"Caroline Polachek",,"Welcome to My Island"
060223-CALCharts,41,Beyoncé,"Grace Jones; Tems",MOVE
060223-CALCharts,42,"Azealia Banks","Lazy Jay",212
060223-CALCharts,43,"Taylor Swift",,Mastermind
060223-CALCharts,44,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
060223-CALCharts,45,"Lana Del Rey","Jon Batiste","Candy Necklace"
060223-CALCharts,46,"Taylor Swift",,Labyrinth
060223-CALCharts,47,"Caroline Polachek",,"Bunny is a Rider"
060223-CALCharts,48,"Taylor Swift",,"Would've, Could've, Should've"
060223-CALCharts,49,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
060223-CALCharts,50,"Taylor Swift",,"You're on Your Own, Kid"
