"Chart ID",Position,Artist,Featured,"Song Title"
010600-jred,1,"Foo Fighters",,"Learn to Fly"
010600-jred,2,Santana,"Rob Thomas",Smooth
010600-jred,3,Fastball,,"Out Of My Head"
010600-jred,4,blink-182,,"What's My Age Again?"
010600-jred,5,"Goo Goo Dolls",,"Black Balloon"
010600-jred,6,blink-182,,"All the Small Things"
010600-jred,7,"Dr. Dre","Snoop Dogg","Still D.R.E."
010600-jred,8,"Sugar Ray",,Someday
010600-jred,9,Filter,,"Take a Picture"
010600-jred,10,Train,,"Meet Virginia"
010600-jred,11,Lit,,"My Own Worst Enemy"
010600-jred,12,"Backstreet Boys",,"Larger Than Life"
010600-jred,13,"Red Hot Chili Peppers",,"Scar Tissue"
010600-jred,14,"Red Hot Chili Peppers",,"Around The World"
010600-jred,15,"Christina Aguilera",,"Genie in a Bottle"
010600-jred,16,"Lou Bega",,"Mambo No. 5"
010600-jred,17,Len,,"Steal My Sunshine"
010600-jred,18,"Sugar Ray",,"Every Morning"
010600-jred,19,"Christina Aguilera",,"What a Girl Wants"
010600-jred,20,"Pearl Jam",,"Last Kiss"
010600-jred,21,"Eiffel 65",,"Blue (Da Ba Dee)"
010600-jred,22,"Savage Garden",,"I Knew I Loved You"
010600-jred,23,"Tal Bachman",,"She's So High"
010600-jred,24,"Fatboy Slim",,"The Rockefeller Skank"
010600-jred,25,"Goo Goo Dolls",,Iris
010600-jred,26,"Backstreet Boys",,"I Want It That Way"
010600-jred,27,"Smash Mouth",,"All Star"
010600-jred,28,"Red Hot Chili Peppers",,Otherside
010600-jred,29,"Toby Keith",,"How Do You Like Me Now?!"
010600-jred,30,"Montell Jordan",,"Get It On Tonite"
010600-jred,31,Creed,,Higher
010600-jred,32,R.E.M.,,"The Great Beyond"
010600-jred,33,"Dr. Dre",Eminem,"Forgot About Dre"
010600-jred,34,"Robbie Williams",,Angels
010600-jred,35,"The Smashing Pumpkins",,"The Everlasting Gaze"
010600-jred,36,"Rage Against the Machine",,"Guerilla Radio"
010600-jred,37,"Alice Deejay",,"Better Off Alone"
010600-jred,38,"Will Smith",,Miami
010600-jred,39,Santana,"The Product G&B","Maria Maria"
010600-jred,40,"Third Eye Blind",,"Never Let You Go"
010600-jred,41,"Faith Hill",,Breathe
010600-jred,42,Lonestar,,Amazed
010600-jred,43,"Destiny's Child",,"Say My Name"
010600-jred,44,"Foo Fighters",,"Stacked Actors"
010600-jred,45,"Sugar Ray",,"Falls Apart"
