"Chart ID",Position,Artist,Featured,"Song Title"
,1,"the shes gone",,Orange
,2,JO1,,MONSTAR
,3,LOONA,,Star
,4,ENHYPEN,,Given-Taken
,5,JO1,,"Safety Zone"
,6,TREASURE,,MMM
,7,"BANG YE DAM",,WAYO
,8,ENHYPEN,,"Let Me In (20 CUBE)"
,9,"the shes gone",,"December Fool"
,10,IZ*ONE,,Panorama
,11,"Taichi Mukai",,"Get Loud"
,12,"Fujii Kaze",,"Hedemo Ne-Yo"
,13,TWICE,,"I CAN'T STOP ME"
,14,JO1,,"Shine A Light"
,15,"Eve [JP]",,"Kaikai Kitan"
,16,"Taichi Mukai",,"Boku no mama de"
,17,TWICE,,BETTER
,18,YOASOBI,,Gunjou
,19,STAYC,,"SO BAD"
,20,TREASURE,,"MY TREASURE"
